ID,Height,timestamp,Type,From,To,Amount,Fee
3774130229626288598,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,0.0075981,1.0
17653101575852902238,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,0.01472902,1.0
1166165025293568965,371608,2017-06-16 07:23:28,Ordinary Payment,S-L9YC-L3WZ-GVV9-BR5Q9,S-X54P-JVRL-4EMH-8LHYT,48.0,1.0
7036777366257426915,371460,2017-06-15 21:58:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L9YC-L3WZ-GVV9-BR5Q9,38.72,1.0
13476122708485986593,371238,2017-06-15 06:53:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,4.71084482,1.0
17709304329515532791,371222,2017-06-15 05:37:07,Reward Recipient Assignment,S-L9YC-L3WZ-GVV9-BR5Q9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4562456510178624580,370875,2017-06-14 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,3.49529303,1.0
283625593279648804,370484,2017-06-13 04:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,1.03547092,1.0
15506137360750383771,370056,2017-06-11 23:15:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,2.30556224,1.0
5088005939472942740,369796,2017-06-11 05:42:57,Ordinary Payment,S-L9YC-L3WZ-GVV9-BR5Q9,S-X54P-JVRL-4EMH-8LHYT,5.0,1.0
17231017146036127922,369689,2017-06-10 22:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,1.99486386,1.0
13388589234868185510,369316,2017-06-09 21:53:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,1.86452278,1.0
13552785785269700044,368954,2017-06-08 21:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,2.81024155,1.0
6433334754491307593,368902,2017-06-08 18:18:55,Ordinary Payment,S-L9YC-L3WZ-GVV9-BR5Q9,S-X54P-JVRL-4EMH-8LHYT,8.0,1.0
12457342811218409522,368588,2017-06-07 21:26:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,5.84150311,1.0
298061559032445305,368222,2017-06-06 20:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,2.6014294,1.0
16899795721875214807,368171,2017-06-06 17:08:40,Ordinary Payment,S-L9YC-L3WZ-GVV9-BR5Q9,S-X54P-JVRL-4EMH-8LHYT,16.0,1.0
1887770995560678391,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,13.68923645,1.0
7775449010484585739,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,3.64189567,1.0
13651152961782627198,367284,2017-06-04 06:04:41,Ordinary Payment,S-L9YC-L3WZ-GVV9-BR5Q9,S-X54P-JVRL-4EMH-8LHYT,23.0,1.0
7536144330844194047,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,14.23672075,1.0
10448070705605679879,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,7.80937101,1.0
11540806982798699240,366369,2017-06-01 16:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,1.50252554,1.0
5123897430822865454,366052,2017-05-31 19:24:55,Ordinary Payment,S-L9YC-L3WZ-GVV9-BR5Q9,S-X54P-JVRL-4EMH-8LHYT,137.0,1.0
8534639615141508560,366001,2017-05-31 15:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,4.12280355,1.0
6231261198645593602,365637,2017-05-30 15:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,81.50800971,1.0
1267453070621261604,365277,2017-05-29 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,52.09664528,1.0
9524278745622556821,364926,2017-05-28 15:29:36,Ordinary Payment,S-L9YC-L3WZ-GVV9-BR5Q9,S-X54P-JVRL-4EMH-8LHYT,42.0,1.0
913906412880973723,364915,2017-05-28 14:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,5.99998766,1.0
6246809692824583192,364553,2017-05-27 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,3.77378525,1.0
10706996250759321456,364191,2017-05-26 14:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,34.18850775,1.0
3989336787304173407,364094,2017-05-26 07:44:51,Ordinary Payment,S-L9YC-L3WZ-GVV9-BR5Q9,S-X54P-JVRL-4EMH-8LHYT,15.70297785,1.0
12280084881840573453,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,6.29392212,1.0
6716739307022484843,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,4.89740212,1.0
5608203678297110137,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,5.28892826,1.0
8561057466279697474,362844,2017-05-22 20:15:36,Ordinary Payment,S-L9YC-L3WZ-GVV9-BR5Q9,S-X54P-JVRL-4EMH-8LHYT,9.0,1.0
11706933011082354763,362656,2017-05-22 07:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,8.88983208,1.0
13140333939786166840,362278,2017-05-21 05:37:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,1.33289327,1.0
6785820111909290728,362165,2017-05-20 22:30:27,Ordinary Payment,S-L9YC-L3WZ-GVV9-BR5Q9,S-X54P-JVRL-4EMH-8LHYT,7.93509196,1.0
4982494930309501493,361856,2017-05-20 01:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,6.15213433,1.0
7287452134172136920,361498,2017-05-19 01:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,2.42123395,1.0
5560358405703402196,361269,2017-05-18 09:56:17,Ordinary Payment,S-L9YC-L3WZ-GVV9-BR5Q9,S-X54P-JVRL-4EMH-8LHYT,60.0,1.0
13204173522755663631,361138,2017-05-18 01:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,29.94310243,1.0
508584754955948202,360861,2017-05-17 06:50:08,Ordinary Payment,S-L9YC-L3WZ-GVV9-BR5Q9,S-WH32-D6WP-9NK2-FRFTJ,5.0,1.0
455520459375258379,360777,2017-05-17 01:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,36.00698665,1.0
8805321885255411676,360418,2017-05-16 01:15:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,1.22741572,1.0
8412778017649729986,360260,2017-05-15 14:48:28,Ordinary Payment,S-L9YC-L3WZ-GVV9-BR5Q9,S-X54P-JVRL-4EMH-8LHYT,15.0,1.0
10025390455110877881,360055,2017-05-15 00:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,1.56880083,1.0
8399645665904539999,359691,2017-05-14 00:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,2.95399659,1.0
14335823521951959690,359331,2017-05-13 00:05:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,11.06775782,1.0
2640981847165500630,359092,2017-05-12 08:03:36,Ordinary Payment,S-L9YC-L3WZ-GVV9-BR5Q9,S-X54P-JVRL-4EMH-8LHYT,29.0,1.0
2250692960573307875,358969,2017-05-11 23:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,9.62450897,1.0
13512082185904156143,358603,2017-05-10 23:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,20.11776492,1.0
12971214077901891077,358373,2017-05-10 07:28:46,Ordinary Payment,S-L9YC-L3WZ-GVV9-BR5Q9,S-X54P-JVRL-4EMH-8LHYT,31.0,1.0
603078765056070748,358243,2017-05-09 22:38:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,3.71552872,1.0
14772323369239536967,357884,2017-05-08 23:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,19.45312848,1.0
1593742141390373421,357524,2017-05-07 22:16:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,3.44974302,1.0
7050396282657168737,357161,2017-05-06 22:02:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,5.92400926,1.0
11851811858753896596,357081,2017-05-06 16:50:51,Ordinary Payment,S-L9YC-L3WZ-GVV9-BR5Q9,S-X54P-JVRL-4EMH-8LHYT,4.0,1.0
6620083127621627522,356798,2017-05-05 21:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,4.73496125,1.0
6000283153231700915,356642,2017-05-05 11:06:24,Ordinary Payment,S-L9YC-L3WZ-GVV9-BR5Q9,S-X54P-JVRL-4EMH-8LHYT,15.0,1.0
18259045923808304238,356431,2017-05-04 21:15:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,15.80755731,1.0
5165791125413198932,356205,2017-05-04 05:56:33,Ordinary Payment,S-L9YC-L3WZ-GVV9-BR5Q9,S-X54P-JVRL-4EMH-8LHYT,112.0,1.0
17278460178328777471,356069,2017-05-03 21:01:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,8.5050719,1.0
6475421064696900511,355711,2017-05-02 20:40:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,94.07794529,1.0
3732307695486454442,355353,2017-05-01 21:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L9YC-L3WZ-GVV9-BR5Q9,10.18344452,1.0
11128274424783200786,354983,2017-04-30 20:00:05,Reward Recipient Assignment,S-L9YC-L3WZ-GVV9-BR5Q9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
864903232892263380,354900,2017-04-30 14:44:29,Account Update,S-L9YC-L3WZ-GVV9-BR5Q9,,0.0,1.0
17771507595258710565,354899,2017-04-30 14:37:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L9YC-L3WZ-GVV9-BR5Q9,3.0,1.0
