ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8KDF-SEE5-UWG3-3QZEA,1e-08,0.1764
4804451569883323929,288885,2016-10-27 21:13:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8KDF-SEE5-UWG3-3QZEA,0.24156009,1.0
7983316871963701570,288522,2016-10-26 20:09:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8KDF-SEE5-UWG3-3QZEA,5.26863246,1.0
938283410303055877,288162,2016-10-25 20:13:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8KDF-SEE5-UWG3-3QZEA,12.92992626,1.0
4459624828860835675,287792,2016-10-24 19:38:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8KDF-SEE5-UWG3-3QZEA,38.45328416,1.0
13074269044580787450,287387,2016-10-23 16:24:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8KDF-SEE5-UWG3-3QZEA,53.83871057,1.0
2203454703068338133,287009,2016-10-22 15:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8KDF-SEE5-UWG3-3QZEA,545.34908652,1.0
11938121286925871807,286643,2016-10-21 14:24:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8KDF-SEE5-UWG3-3QZEA,5.0,1.0
13456554291696195427,286637,2016-10-21 14:05:04,Reward Recipient Assignment,S-8KDF-SEE5-UWG3-3QZEA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9409845027604588184,286036,2016-10-19 21:46:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-8KDF-SEE5-UWG3-3QZEA,1.0,1.0
12093901104416130299,286032,2016-10-19 21:41:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8KDF-SEE5-UWG3-3QZEA,5.0,1.0
10711303995908395876,286031,2016-10-19 21:37:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8KDF-SEE5-UWG3-3QZEA,3.0,1.0
464999398376711969,285275,2016-10-17 18:49:42,Reward Recipient Assignment,S-8KDF-SEE5-UWG3-3QZEA,S-8KDF-SEE5-UWG3-3QZEA,0.0,1.0
8193605912859043652,285270,2016-10-17 18:39:09,Reward Recipient Assignment,S-8KDF-SEE5-UWG3-3QZEA,S-8KDF-SEE5-UWG3-3QZEA,0.0,1.0
3496342434736530890,285256,2016-10-17 17:47:46,Reward Recipient Assignment,S-8KDF-SEE5-UWG3-3QZEA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15676316470620596194,284980,2016-10-16 23:16:05,Ordinary Payment,S-8KDF-SEE5-UWG3-3QZEA,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
6605038556326779467,284980,2016-10-16 23:16:05,Reward Recipient Assignment,S-8KDF-SEE5-UWG3-3QZEA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10996148652797529671,284657,2016-10-16 01:22:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8KDF-SEE5-UWG3-3QZEA,5.0,1.0
15826907028032869173,284657,2016-10-16 01:22:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8KDF-SEE5-UWG3-3QZEA,5.0,1.0
5056192225508196099,284657,2016-10-16 01:22:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8KDF-SEE5-UWG3-3QZEA,3.0,1.0
12517913687523948593,284327,2016-10-15 03:51:46,Account Update,S-8KDF-SEE5-UWG3-3QZEA,,0.0,1.0
3263952594141574391,284324,2016-10-15 03:20:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8KDF-SEE5-UWG3-3QZEA,3.0,1.0
6086574208822878779,284324,2016-10-15 03:20:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8KDF-SEE5-UWG3-3QZEA,5.0,1.0
