ID,Height,timestamp,Type,From,To,Amount,Fee
13979554787421882874,255467,2016-07-26 03:37:13,Ordinary Payment,S-333E-LWMY-LAKT-EQDSV,S-HK9D-P74Q-XDEJ-D6PGM,1999.52756459,1.0
18124788386188063320,250648,2016-07-12 15:06:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-333E-LWMY-LAKT-EQDSV,13.19894282,1.0
17220163472686871678,249321,2016-07-08 21:36:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-333E-LWMY-LAKT-EQDSV,0.40313167,1.0
9651603508598784381,248638,2016-07-06 23:42:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-333E-LWMY-LAKT-EQDSV,0.42734413,1.0
6795268494973037110,248274,2016-07-05 23:18:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-333E-LWMY-LAKT-EQDSV,56.28907582,1.0
7684787508359850938,247905,2016-07-04 22:47:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-333E-LWMY-LAKT-EQDSV,86.59849174,1.0
16411466604740386289,247531,2016-07-03 21:38:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-333E-LWMY-LAKT-EQDSV,162.86902431,1.0
4683801605478842512,247174,2016-07-02 21:55:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-333E-LWMY-LAKT-EQDSV,113.67311402,1.0
6960126373802114931,246799,2016-07-01 20:27:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-333E-LWMY-LAKT-EQDSV,123.24094209,1.0
17135821590056714096,246417,2016-06-30 18:28:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-333E-LWMY-LAKT-EQDSV,12.20835411,1.0
7759180187812087726,245973,2016-06-29 12:34:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-333E-LWMY-LAKT-EQDSV,75.33402648,1.0
7637941316312842444,245612,2016-06-28 12:17:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-333E-LWMY-LAKT-EQDSV,961.60468878,1.0
13707983254966598180,245267,2016-06-27 13:14:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-333E-LWMY-LAKT-EQDSV,27.7839633,1.0
14707121424790565895,244899,2016-06-26 12:50:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-333E-LWMY-LAKT-EQDSV,5.0,1.0
15533419935478947373,244650,2016-06-25 20:02:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-333E-LWMY-LAKT-EQDSV,122.76373025,1.0
16693690238923822003,244292,2016-06-24 19:53:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-333E-LWMY-LAKT-EQDSV,87.2683761,1.0
2804882069274424235,243931,2016-06-23 19:56:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-333E-LWMY-LAKT-EQDSV,151.02978757,1.0
14090859897752820320,243651,2016-06-23 01:41:55,Ordinary Payment,S-333E-LWMY-LAKT-EQDSV,S-HK9D-P74Q-XDEJ-D6PGM,1302.0,1.0
8687519704351962485,243572,2016-06-22 20:03:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-333E-LWMY-LAKT-EQDSV,301.94542343,1.0
4206865446049317110,243205,2016-06-21 19:05:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-333E-LWMY-LAKT-EQDSV,159.6778307,1.0
10242250031518684038,242843,2016-06-20 18:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-333E-LWMY-LAKT-EQDSV,410.61000735,1.0
12793423748322563622,242820,2016-06-20 16:25:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-333E-LWMY-LAKT-EQDSV,262.95312432,1.0
6767607587141211868,242454,2016-06-19 15:50:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-333E-LWMY-LAKT-EQDSV,163.38523783,1.0
6282152250902961426,242133,2016-06-18 18:12:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-333E-LWMY-LAKT-EQDSV,5.0,1.0
11439695962727259714,242121,2016-06-18 17:21:40,Ordinary Payment,S-333E-LWMY-LAKT-EQDSV,S-HK9D-P74Q-XDEJ-D6PGM,517.0,1.0
3380193629596140853,241745,2016-06-17 16:09:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-333E-LWMY-LAKT-EQDSV,5.0,1.0
16575295120406857657,240987,2016-06-15 13:00:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-333E-LWMY-LAKT-EQDSV,8.26294777,1.0
16777784872017563536,240677,2016-06-14 16:22:01,Ordinary Payment,S-D88S-ETWH-K95Q-6R4HV,S-333E-LWMY-LAKT-EQDSV,500.0,1.0
3008554012008248595,240529,2016-06-14 06:02:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-333E-LWMY-LAKT-EQDSV,2.0,1.0
13383333432503476981,240522,2016-06-14 05:39:03,Reward Recipient Assignment,S-333E-LWMY-LAKT-EQDSV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18292843700429070871,240522,2016-06-14 05:39:03,Account Update,S-333E-LWMY-LAKT-EQDSV,,0.0,1.0
10361091825231676699,240519,2016-06-14 05:26:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-333E-LWMY-LAKT-EQDSV,5.0,1.0
