ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4RPM-628K-Q7RU-388R6,1e-08,0.49245
10008856537958615550,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4RPM-628K-Q7RU-388R6,1e-07,1.0
11560640465529128824,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4RPM-628K-Q7RU-388R6,1e-07,1.0
17349015065263017278,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,0.14663399,1.0
12467429726839605005,374179,2017-06-23 12:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,0.30671669,1.0
7671673976576161973,373624,2017-06-21 22:55:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,0.18203351,1.0
4036317216606249357,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,3.04775208,1.0
17648090307815241653,372872,2017-06-19 20:49:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,1.7185699,1.0
11592502449435738560,372444,2017-06-18 15:56:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,0.1797513,1.0
5528015134092982285,372042,2017-06-17 12:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,0.82710669,1.0
7329660909444956200,371652,2017-06-16 10:41:00,Reward Recipient Assignment,S-4RPM-628K-Q7RU-388R6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1710758891609195298,371428,2017-06-15 19:38:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RPM-628K-Q7RU-388R6,1.39786967,1.0
5518726136519491154,371232,2017-06-15 06:28:05,Reward Recipient Assignment,S-4RPM-628K-Q7RU-388R6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4323393154622802127,371068,2017-06-14 19:29:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RPM-628K-Q7RU-388R6,24.11757148,1.0
15067419998030315692,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,19.06839858,1.0
8638978661589684268,370657,2017-06-13 15:57:24,Reward Recipient Assignment,S-4RPM-628K-Q7RU-388R6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7662233156225109246,370652,2017-06-13 15:31:16,Reward Recipient Assignment,S-4RPM-628K-Q7RU-388R6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18029518191714832756,370606,2017-06-13 12:17:20,Reward Recipient Assignment,S-4RPM-628K-Q7RU-388R6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4009319587083297806,370565,2017-06-13 09:38:10,Reward Recipient Assignment,S-4RPM-628K-Q7RU-388R6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7671572485809086452,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,12.62581046,1.0
13126212589010006825,370021,2017-06-11 20:54:28,Reward Recipient Assignment,S-4RPM-628K-Q7RU-388R6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2015774492375144186,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,2.62648451,1.0
5516031652192748145,369988,2017-06-11 18:37:30,Reward Recipient Assignment,S-4RPM-628K-Q7RU-388R6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6136637413547324947,369980,2017-06-11 18:08:28,Reward Recipient Assignment,S-4RPM-628K-Q7RU-388R6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1887964487823782098,369629,2017-06-10 19:04:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,8.8387117,1.0
14576992402189279890,368572,2017-06-07 20:44:13,Reward Recipient Assignment,S-4RPM-628K-Q7RU-388R6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
829443654668876246,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,0.0217658,1.0
2987234033807962898,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,1.93837895,1.0
8162366239950275332,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,8.52944638,1.0
14209199484650734398,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,43.63583293,1.0
9437690264581127946,365539,2017-05-30 08:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,16.18642445,1.0
3146062155451314153,365176,2017-05-29 08:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,8.35110171,1.0
12391399315810072807,364809,2017-05-28 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,16.48849998,1.0
16955690526147110847,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,61.92246114,1.0
3372176954117708071,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,16.44043607,1.0
7375926100047517505,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,15.13290911,1.0
11252360944835283536,363345,2017-05-24 05:46:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,12.81566473,1.0
18137356272255329522,362985,2017-05-23 05:30:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,52.75702768,1.0
17997569739506802741,362602,2017-05-22 03:46:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,8.16116246,1.0
6239720687258814643,362222,2017-05-21 02:09:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,20.06316977,1.0
17539114101588050557,362142,2017-05-20 20:47:29,Ordinary Payment,S-4RPM-628K-Q7RU-388R6,S-39YW-J3PQ-UHP3-6WSXV,1246.91931732,1.0
12646869457220062233,361862,2017-05-20 02:04:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,867.67082748,1.0
16090174511990329249,361793,2017-05-19 21:20:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,0.21972544,1.0
11464814365747534477,361259,2017-05-18 09:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,1.18736258,1.0
8585690889014314597,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,21.00397632,1.0
1259338613355912244,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,32.57103316,1.0
8659280328390848763,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,11.62139935,1.0
17197874955424509358,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,17.00346002,1.0
9408712395894892887,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,13.19145617,1.0
9848491495882543928,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,21.07228467,1.0
1314736401128450297,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,18.34377056,1.0
14715152909869272949,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,52.70728696,1.0
17392297229729458948,357892,2017-05-08 23:26:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,141.38322395,1.0
5187541986076978048,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,18.22992936,1.0
17791317237057931154,357159,2017-05-06 21:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,20.30179464,1.0
11703901686822927309,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,11.41178666,1.0
13218540290811113947,356573,2017-05-05 06:27:07,Ordinary Payment,S-4RPM-628K-Q7RU-388R6,S-39YW-J3PQ-UHP3-6WSXV,2771.27210106,1.0
6064788833321077253,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,34.46322155,1.0
14391370542529001373,356066,2017-05-03 20:41:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,101.97855654,1.0
17899840713743543965,355692,2017-05-02 19:09:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,1026.95702536,1.0
577436142324661997,355334,2017-05-01 19:42:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,111.61024226,1.0
14116199337617954014,354974,2017-04-30 19:24:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,132.40977947,1.0
10738611932796766686,354614,2017-04-29 19:09:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,10.12668781,1.0
8909409038706830974,354256,2017-04-28 18:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,23.44941373,1.0
16780962263026370130,353886,2017-04-27 18:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,26.2813069,1.0
11368606298606860790,353514,2017-04-26 16:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,11.9510787,1.0
2814061553103487664,353150,2017-04-25 16:39:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,37.3060137,1.0
1297162530493338474,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,18.68607337,1.0
15163527011503481414,352396,2017-04-23 14:04:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,18.35156901,1.0
7219031332164448160,352009,2017-04-22 11:57:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,13.27268455,1.0
2151554941809019234,351647,2017-04-21 11:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,19.84685859,1.0
15562664510440373861,351244,2017-04-20 08:50:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,17.0184623,1.0
993391696624773190,350879,2017-04-19 08:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,80.43071843,1.0
530066247452458206,350481,2017-04-18 05:46:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,55.71799909,1.0
1767470651832532893,350112,2017-04-17 04:58:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,41.9250723,1.0
13921816569160573373,349735,2017-04-16 03:36:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,7.047323,1.0
3371804571890635430,349363,2017-04-15 02:47:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,0.40616119,1.0
6875804482482958386,348916,2017-04-13 20:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,0.04956931,1.0
4889682306221600600,348527,2017-04-12 18:29:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,0.13971614,1.0
17607674958613882452,348158,2017-04-11 17:34:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,2.1584618,1.0
10428291026831891749,347647,2017-04-10 07:34:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,14.30602879,1.0
9978043455293485561,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,58.84859549,1.0
5660668966224468817,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,27.64452834,1.0
4668717078487517626,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,10.88682303,1.0
1139725424402263104,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,34.18445317,1.0
7238516086602652989,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,40.73240333,1.0
17609569566920833672,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,124.17346793,1.0
6207299683426975019,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4RPM-628K-Q7RU-388R6,2.0,1.0001
12850844216204182966,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,6.79946341,1.0
2018493709388215152,344450,2017-04-01 08:44:31,Reward Recipient Assignment,S-4RPM-628K-Q7RU-388R6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2030957673665392937,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,17.00913763,1.0
946013173677178319,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,0.14182472,1.0
17071968184317931561,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,64.04127189,1.0
10200207448695097045,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,14.86959233,1.0
8632616798742980929,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,44.53387092,1.0
16905361615470800172,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,89.36465584,1.0
17180564171720319507,341255,2017-03-23 10:00:18,Reward Recipient Assignment,S-4RPM-628K-Q7RU-388R6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8131683403314241503,340981,2017-03-22 15:41:55,Reward Recipient Assignment,S-4RPM-628K-Q7RU-388R6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9417418524898607511,340930,2017-03-22 12:06:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4RPM-628K-Q7RU-388R6,0.27864745,1.0
18384310042981537491,340631,2017-03-21 16:10:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4RPM-628K-Q7RU-388R6,56.34306492,1.0
2280439111821705405,340571,2017-03-21 12:20:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RPM-628K-Q7RU-388R6,34.66069722,1.0
2143606502351069766,340507,2017-03-21 08:16:49,Reward Recipient Assignment,S-4RPM-628K-Q7RU-388R6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16842677404396780663,340502,2017-03-21 07:36:21,Reward Recipient Assignment,S-4RPM-628K-Q7RU-388R6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12404925167026371040,340265,2017-03-20 15:38:06,Reward Recipient Assignment,S-4RPM-628K-Q7RU-388R6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16493414220904555518,340260,2017-03-20 15:14:00,Reward Recipient Assignment,S-4RPM-628K-Q7RU-388R6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16145591650367950849,340253,2017-03-20 14:42:00,Reward Recipient Assignment,S-4RPM-628K-Q7RU-388R6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11409139236428713010,340221,2017-03-20 12:52:11,Reward Recipient Assignment,S-4RPM-628K-Q7RU-388R6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9741671413104563048,340213,2017-03-20 12:38:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RPM-628K-Q7RU-388R6,21.9330697,1.0
9595548290950727217,339853,2017-03-19 11:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RPM-628K-Q7RU-388R6,21.23492626,1.0
16569914773849487280,339494,2017-03-18 12:03:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RPM-628K-Q7RU-388R6,24.01351221,1.0
3317950321602133001,339136,2017-03-17 11:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RPM-628K-Q7RU-388R6,52.79366503,1.0
10289806911276181417,338775,2017-03-16 12:10:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RPM-628K-Q7RU-388R6,63.83139643,1.0
7261782942311115387,338417,2017-03-15 12:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RPM-628K-Q7RU-388R6,49.93881223,1.0
7906310177071512652,338053,2017-03-14 11:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RPM-628K-Q7RU-388R6,23.20841818,1.0
5427116047008312091,337688,2017-03-13 10:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RPM-628K-Q7RU-388R6,42.10070863,1.0
13138518205192400731,337328,2017-03-12 10:40:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RPM-628K-Q7RU-388R6,16.20602205,1.0
12469524631043395398,336970,2017-03-11 11:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RPM-628K-Q7RU-388R6,18.3312395,1.0
17466557267879987185,336610,2017-03-10 10:59:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RPM-628K-Q7RU-388R6,0.83184271,1.0
9559770257526552025,336251,2017-03-09 10:56:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RPM-628K-Q7RU-388R6,14.44596662,1.0
15319757261424411343,336025,2017-03-08 20:17:44,Ordinary Payment,S-4RPM-628K-Q7RU-388R6,S-39YW-J3PQ-UHP3-6WSXV,2141.25543345,1.0
2394179239927822597,335893,2017-03-08 10:40:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RPM-628K-Q7RU-388R6,52.08861568,1.0
217164581309684121,335524,2017-03-07 09:56:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RPM-628K-Q7RU-388R6,149.15127431,1.0
10720044299607611158,335166,2017-03-06 10:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RPM-628K-Q7RU-388R6,575.83773884,1.0
11270619861135245628,335096,2017-03-06 05:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RPM-628K-Q7RU-388R6,97.66094643,1.0
225425978928881130,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RPM-628K-Q7RU-388R6,1.0,1.0
12420953031070250583,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RPM-628K-Q7RU-388R6,1.0,2.0
4459482356420496026,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RPM-628K-Q7RU-388R6,1.0,3.0
8381830791893982419,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RPM-628K-Q7RU-388R6,2.0,2.0
14643926067481759707,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RPM-628K-Q7RU-388R6,3.0,3.0
17779960109869476707,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RPM-628K-Q7RU-388R6,2.0,2.0
17711383316303684262,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RPM-628K-Q7RU-388R6,2.0,2.0
14528438998947041366,334555,2017-03-04 16:53:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RPM-628K-Q7RU-388R6,9.17914037,1.0
14208378998769300591,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RPM-628K-Q7RU-388R6,3.0,1.0
18351973932349797034,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RPM-628K-Q7RU-388R6,3.0,3.0
8342086427907970344,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RPM-628K-Q7RU-388R6,20.0,1.0
9551980191864735940,334191,2017-03-03 16:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RPM-628K-Q7RU-388R6,11.79670337,1.0
966708345339399659,333833,2017-03-02 16:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RPM-628K-Q7RU-388R6,81.39059028,1.0
7794693804928778282,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RPM-628K-Q7RU-388R6,2.0,1.0
92187233426941830,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RPM-628K-Q7RU-388R6,5.0,2.0
11796815844847898452,333472,2017-03-01 16:20:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RPM-628K-Q7RU-388R6,24.81980947,1.0
18153939911067281350,333114,2017-02-28 16:18:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RPM-628K-Q7RU-388R6,23.58001348,1.0
1752920410536659850,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RPM-628K-Q7RU-388R6,6.0,5.0
5997054030411030357,332754,2017-02-27 16:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RPM-628K-Q7RU-388R6,201.9808401,1.0
11652906842853566673,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RPM-628K-Q7RU-388R6,5.0,5.0
304673765963630555,332395,2017-02-26 16:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RPM-628K-Q7RU-388R6,1.52288282,1.0
1066307393679552835,332035,2017-02-25 15:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RPM-628K-Q7RU-388R6,33.87097207,1.0
4470581621567984996,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RPM-628K-Q7RU-388R6,2.0,2.0
6084744588637100724,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RPM-628K-Q7RU-388R6,4.0,4.0
7541777825133051524,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4RPM-628K-Q7RU-388R6,2.0,1.0
356517291006118957,331671,2017-02-24 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RPM-628K-Q7RU-388R6,57.51065621,1.0
4050794238691514878,331308,2017-02-23 15:10:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RPM-628K-Q7RU-388R6,109.5312343,1.0
8485944326225743619,330744,2017-02-22 01:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RPM-628K-Q7RU-388R6,44.73731675,1.0
5136236518205399381,330384,2017-02-21 01:39:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RPM-628K-Q7RU-388R6,89.93736857,1.0
3097760418898726823,330321,2017-02-20 21:15:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RPM-628K-Q7RU-388R6,30.74004373,1.0
11716660185086583568,330307,2017-02-20 20:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RPM-628K-Q7RU-388R6,31.73625543,1.0
13635055380793683379,330307,2017-02-20 20:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RPM-628K-Q7RU-388R6,26.31897933,1.0
14892069588851254146,330307,2017-02-20 20:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RPM-628K-Q7RU-388R6,33.07152936,1.0
8887687086726417690,330306,2017-02-20 19:56:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RPM-628K-Q7RU-388R6,31.25515487,1.0
4824213724291347682,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4RPM-628K-Q7RU-388R6,10.0,2.0
14407082382104069876,329896,2017-02-19 16:26:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RPM-628K-Q7RU-388R6,24.28412031,1.0
5952036234906124279,329536,2017-02-18 16:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4RPM-628K-Q7RU-388R6,246.63104759,1.0
1768461711190553657,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4RPM-628K-Q7RU-388R6,2.0,2.0
70938270950558261,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4RPM-628K-Q7RU-388R6,3.0,2.0
3003458059893795881,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4RPM-628K-Q7RU-388R6,10.0,6.0
