ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-48PU-WB7B-SXLV-5C56N,1e-08,0.72765
16310478379350809809,495089,2018-05-28 02:47:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,21.452715,1.0
1330323693887374685,494537,2018-05-26 13:59:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.23061292,1.0
4922957428689671317,493979,2018-05-25 00:32:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.45338595,1.0
7917950128542467186,493669,2018-05-24 03:59:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.23080071,1.0
2885724101549491478,493180,2018-05-22 18:57:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.05943605,1.0
13220093447999816776,492665,2018-05-21 08:01:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.4221698,1.0
10098560060473461506,492262,2018-05-20 05:20:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.40141824,1.0
6621392296459106323,491916,2018-05-19 05:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.72998964,1.0
1492554726367416139,491556,2018-05-18 05:47:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.42947273,1.0
14184662427325078585,491009,2018-05-16 16:50:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.8333598,1.0
14812040246426222568,490588,2018-05-15 12:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,21.33820458,1.0
9976870860907717639,490027,2018-05-13 22:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.74798774,1.0
2239466543316965769,489525,2018-05-12 13:12:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.20988323,1.0
8259122754594650845,488705,2018-05-10 05:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.04447991,1.0
7931106784961822640,488180,2018-05-08 18:59:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.45158995,1.0
8125020109490294007,487791,2018-05-07 16:50:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.76578712,1.0
6809759594325425294,487327,2018-05-06 09:28:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.66935806,1.0
11518842759241056049,486803,2018-05-04 22:21:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,21.23499101,1.0
8984820595570433715,486333,2018-05-03 15:07:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.08309282,1.0
8471924744619181222,485596,2018-05-01 13:15:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.05585793,1.0
16415653486115047524,483152,2018-04-24 17:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.25540352,1.0
6718594920795051224,482492,2018-04-22 21:10:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.02273622,1.0
11133905318027275024,482191,2018-04-22 00:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.06238069,1.0
15885257743200457270,481723,2018-04-20 17:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.04410487,1.0
10015285168663725334,481260,2018-04-19 10:09:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.21987235,1.0
12699891693806367302,480866,2018-04-18 07:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.9082374,1.0
10612372376365345333,480461,2018-04-17 04:23:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.66280346,1.0
1640134027588229989,480031,2018-04-15 23:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.29801952,1.0
12060668594230944201,479669,2018-04-14 22:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.19693163,1.0
13288831463158292294,479272,2018-04-13 20:22:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.47743394,1.0
14549562610129992059,478801,2018-04-12 13:08:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.48505863,1.0
6037927567274652578,478543,2018-04-11 19:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.81511845,1.0
14875268975399793085,478179,2018-04-10 19:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.46132468,1.0
13148741919139326749,477821,2018-04-09 19:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.37827366,1.0
3174642874691378783,477521,2018-04-08 23:18:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.78220768,1.0
16458872868042267693,476921,2018-04-07 06:32:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.2666526,1.0
5673720618990430930,476440,2018-04-05 21:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.08060838,1.0
13579113816606125643,475895,2018-04-04 09:24:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.49226539,1.0
10633097037939328972,475449,2018-04-03 03:58:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.20882268,1.0
16937336014209370858,475180,2018-04-02 09:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,21.32319663,1.0
16414699485055659781,474729,2018-04-01 03:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.66352799,1.0
4761288953947103828,474367,2018-03-31 02:59:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.34211714,1.0
362107884421123101,473687,2018-03-29 05:19:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.19298577,1.0
5848040840181296025,472957,2018-03-27 04:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.74905714,1.0
10993460165297860407,472361,2018-03-25 12:27:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.56976729,1.0
8801145056786682245,471935,2018-03-24 07:35:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.69735935,1.0
10723336203769918109,471484,2018-03-23 01:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.90915149,1.0
18406158590237882299,470974,2018-03-21 15:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.04501216,1.0
7950340371232584807,470290,2018-03-19 17:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.60192436,1.0
1156377014780663955,469880,2018-03-18 13:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.8911562,1.0
18294792469715414773,469349,2018-03-17 01:44:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,21.51720863,1.0
2225512888545782648,468964,2018-03-15 23:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.77054133,1.0
1981763108394844604,468537,2018-03-14 19:47:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.14986631,1.0
13974018804864804708,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,21.99823706,1.0
5982609660371206478,467779,2018-03-12 16:15:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.68066596,1.0
9880960776895709422,467176,2018-03-11 00:06:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.52610217,1.0
6108408033476115554,466562,2018-03-09 06:58:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.96143552,1.0
10869041492981019626,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,64.09665316,1.0
936902479304791795,464207,2018-03-02 16:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.90347559,1.0
12984993512181132578,463898,2018-03-01 19:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.55754735,1.0
1533184694599803027,463520,2018-02-28 18:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,21.91423266,1.0
3658919204867994510,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,23.64796952,1.0
8971113644492572111,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.60468018,1.0
10904886032360789580,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,25.39015698,1.0
17092072724843888915,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,4.64010577,1.0
11947688759384574904,462096,2018-02-24 18:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.22037835,1.0
15995307967458722003,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,22.91884043,1.0
8068995784437886063,461390,2018-02-22 19:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.1895882,1.0
17095967478757435750,461062,2018-02-21 21:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.59396408,1.0
5198138660827709001,460734,2018-02-20 23:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,21.10500709,1.0
15592460297916469588,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,22.04586348,1.0
18200882350587734118,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,29.77569121,1.0
1322683239200328316,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,10.08305238,1.0
663587556032542338,459052,2018-02-16 07:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,21.14907193,1.0
14251099474018669876,458836,2018-02-15 16:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,21.28411096,1.0
16022872570251864017,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,25.03727377,1.0
17243660973824590313,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,21.13400658,1.0
6445956720602566153,457370,2018-02-11 13:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,22.38165462,1.0
1651625178095518026,457154,2018-02-10 23:17:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,23.33034391,1.0
13929934927475357270,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,15.93234213,1.0
546472159422865726,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,22.04620312,1.0
10438637855045888675,456543,2018-02-09 06:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,21.75944497,1.0
16564622979372177060,456257,2018-02-08 11:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.04040022,1.0
6378815445939502783,456009,2018-02-07 18:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,23.12784875,1.0
9539855220284294178,455964,2018-02-07 15:23:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.28053051,1.0
13313546364376094440,455730,2018-02-06 23:42:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,22.71704043,1.0
8048527672584572691,455557,2018-02-06 12:24:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,24.83395759,1.0
15056986058317994013,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,5.84876815,1.0
5192521729711964421,454850,2018-02-04 13:03:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,21.03296893,1.0
10887189875792514116,454623,2018-02-03 21:42:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,22.79456555,1.0
3618111753733001515,454537,2018-02-03 15:52:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,22.16897795,1.0
18395524666273416976,454336,2018-02-03 02:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.48317702,1.0
17627137080761299503,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,15.26431443,1.0
3720239232748823438,454123,2018-02-02 12:45:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,38.59055929,1.0
954836590060401804,454108,2018-02-02 11:16:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,24.14780102,1.0
17276093594348872706,453849,2018-02-01 17:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,37.35858549,1.0
4951634578956656347,453654,2018-02-01 05:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,20.15423768,1.0
16531485418772497616,453481,2018-01-31 17:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,21.25800698,1.0
1056162175729310343,453330,2018-01-31 07:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,33.21218565,1.0
16106084087712071284,452902,2018-01-30 02:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,25.77685587,1.0
1588316889649630526,452749,2018-01-29 16:09:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,26.42665331,1.0
10846596315237387334,452680,2018-01-29 11:25:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,28.72385775,1.0
2734688487875850121,452571,2018-01-29 03:46:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,21.43223829,1.0
17235159188097130265,452450,2018-01-28 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,21.99257982,1.0
16121818817931373853,452250,2018-01-28 05:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,28.61876643,1.0
17171432018131287839,452000,2018-01-27 13:24:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,24.8660656,1.0
11743281079739725282,451859,2018-01-27 03:59:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,22.86226734,1.0
12467417907695454518,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,4.31576368,1.0
6700597336276057888,451734,2018-01-26 19:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,22.26076617,1.0
376983889528412142,451483,2018-01-26 02:53:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,43.67377094,1.0
15412111292358967722,451409,2018-01-25 22:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,24.53616548,1.0
1712204054071314889,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,25.17930681,1.0
377828422292479695,451128,2018-01-25 02:52:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,21.23396809,1.0
7454662975028611933,450838,2018-01-24 07:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-48PU-WB7B-SXLV-5C56N,23.02107662,1.0
3576380943398493997,450389,2018-01-23 01:15:25,Reward Recipient Assignment,S-48PU-WB7B-SXLV-5C56N,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3794548799751746116,450388,2018-01-23 01:12:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-48PU-WB7B-SXLV-5C56N,1.0,1.0
