ID,Height,timestamp,Type,From,To,Amount,Fee
14291191170272322902,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6F42-LCGJ-LE98-7QMD6,2.19e-06,0.0735
17821124025269249762,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6F42-LCGJ-LE98-7QMD6,1e-08,0.03675
3541258028210254776,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6F42-LCGJ-LE98-7QMD6,0.0,1.0
17346250082784546415,492810,2018-05-21 18:02:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6F42-LCGJ-LE98-7QMD6,0.0,1.0
4190789758442147478,479313,2018-04-13 23:18:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6F42-LCGJ-LE98-7QMD6,0.0,1.0
3136712963996365452,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6F42-LCGJ-LE98-7QMD6,0.0,1.0
15895983463774421661,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6F42-LCGJ-LE98-7QMD6,0.0,1.0
18130060807450308893,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
10341136624385528461,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
7766907809950868559,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
3537180016689325379,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
2543790617540365494,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
1085066608657976139,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
14934465255230294321,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
14808929301440085955,86796,2015-04-11 06:07:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
1360139543063460864,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
17433310361776564581,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
5109572743788824621,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
8321637696409057504,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
7893476581462461448,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
8840164387212712344,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
5086694910900699527,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
9933056895501227849,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
6710123476650848547,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
3602364311592615201,86096,2015-04-09 07:05:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
16776286811669625800,86084,2015-04-09 06:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
1581350823905390436,86063,2015-04-09 05:04:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
4931624764385116051,86053,2015-04-09 04:06:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
1073216408742829962,86040,2015-04-09 03:02:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
7471457669154648808,86034,2015-04-09 02:05:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
4202603497856129493,86012,2015-04-09 01:03:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
11076873777014203061,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
8094293661236595070,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
2627754652241402227,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
7702162472685697399,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
2082136271248885207,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
1502082054687863507,85919,2015-04-08 19:05:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
3707086347886848001,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
3284374322730524991,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
14264002345013721745,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
15413661787468809436,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
12834094767101014106,85831,2015-04-08 13:02:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
13554210703360363562,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
3768354222556133818,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
15593885747021398318,85785,2015-04-08 10:03:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
4035867100701710839,85773,2015-04-08 09:05:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
13909902606997804952,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
673017118845696601,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
12830482475755999571,85726,2015-04-08 06:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
12726602390603849047,85713,2015-04-08 05:05:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
6138465269473606746,85700,2015-04-08 04:10:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
8294578221152766915,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
2180627548983178820,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
12528787661429320469,85654,2015-04-08 01:02:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
11085440549668496138,85634,2015-04-08 00:04:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
10407016458660533162,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
4896498901023809297,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
352119782386910759,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
2873316329892651890,85578,2015-04-07 20:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
14629127999241901598,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
11732066297061530124,85548,2015-04-07 18:04:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
9248779354624736941,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
15633976987376158391,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
4925424227975551284,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
4084238967924924380,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
5822601374779434631,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
16832652423904083151,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
10763190314424517413,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
6899741125938238455,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
9318905496737365231,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
3097966030100446928,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
16107486755468926505,85237,2015-04-06 21:05:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,39.0,1.0
17912273736909401706,85219,2015-04-06 20:04:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
15950844498819470836,85205,2015-04-06 19:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
13625213040340680306,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
6839146148749681643,85171,2015-04-06 17:05:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
16203002595548368059,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
11023821262073238760,85147,2015-04-06 15:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
2462456502641217787,85125,2015-04-06 14:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
17782510558126060573,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
15489593186742202134,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
5193722837363141264,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
12586636595246530500,85060,2015-04-06 09:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
12929239250047789988,85039,2015-04-06 08:10:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,69.0,1.0
17614401637891772451,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,68.0,1.0
7700901922967275414,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,68.0,1.0
16623587064924834614,84996,2015-04-06 05:07:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,68.0,1.0
6399441715954375081,84977,2015-04-06 04:04:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,68.0,1.0
3892273494572139573,84964,2015-04-06 03:05:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,68.0,1.0
7157294855282587559,84951,2015-04-06 02:05:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,68.0,1.0
3146690480770102569,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,68.0,1.0
10755968820503767646,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,68.0,1.0
2420296387608372798,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,68.0,1.0
14141302548866522584,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,68.0,1.0
11415564909112791705,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,79.0,1.0
22386318967400132,84058,2015-04-03 14:08:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,76.0,1.0
205536230247023066,84045,2015-04-03 13:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,76.0,1.0
15319383731036173342,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,76.0,1.0
10120422695640619367,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,76.0,1.0
5117367745123888999,84001,2015-04-03 10:04:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,79.0,1.0
15315079567752518413,83992,2015-04-03 09:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,76.0,1.0
11392013234386044721,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,76.0,1.0
15544208738690191256,83954,2015-04-03 07:06:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,72.0,1.0
17875123289327664364,83946,2015-04-03 06:09:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,72.0,1.0
13558554476168660807,83928,2015-04-03 05:08:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,72.0,1.0
3640155285941569648,83911,2015-04-03 04:05:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,72.0,1.0
14056026297144401761,83896,2015-04-03 03:06:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,72.0,1.0
3610635812840242542,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,72.0,1.0
15144719515019936247,83867,2015-04-03 01:09:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,72.0,1.0
9452250038233896186,83853,2015-04-03 00:07:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,72.0,1.0
10997004499398422222,83840,2015-04-02 23:04:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,72.0,1.0
14814146944282994895,83824,2015-04-02 22:09:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,72.0,1.0
2525602570774872598,83812,2015-04-02 21:13:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,68.0,1.0
12051526576068450819,83793,2015-04-02 20:11:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,68.0,1.0
3232338575316168947,83777,2015-04-02 19:08:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,68.0,1.0
9374258272570918586,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,68.0,1.0
6192231192465850028,83748,2015-04-02 17:04:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,68.0,1.0
4836297721041925035,83733,2015-04-02 16:07:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,68.0,1.0
12254586124797895030,83718,2015-04-02 15:07:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,68.0,1.0
13024880773014060323,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,68.0,1.0
18066381495021804215,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,68.0,1.0
5098626748116640343,83671,2015-04-02 12:05:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,68.0,1.0
37716217788444167,83659,2015-04-02 11:17:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,68.0,1.0
13973122184425537990,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
16014673727287250163,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
1086645250720787489,83613,2015-04-02 08:08:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
864033024688689048,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
6009600844810679924,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
17307619861437423512,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
17598112882436216483,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
10926376145416986623,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
17880930090162753753,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
16541262358796132986,83511,2015-04-02 01:00:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
6496155150241758517,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
8140215104293915974,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
13901427827869923235,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
6550495240651023792,83447,2015-04-01 21:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
9870672535019342555,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
15475771023723401447,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
1387960027349709704,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
16611138731071675452,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
7451935095432881441,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
13648904179062557992,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,65.0,1.0
4697248679552297602,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,68.0,1.0
17367791301040753446,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,68.0,1.0
1421019207692053232,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,72.0,1.0
13836513364551660308,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,68.0,1.0
8798171694194311332,83170,2015-04-01 02:11:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,72.0,1.0
10438313834649123388,83152,2015-04-01 01:09:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,72.0,1.0
14298322916692093971,83138,2015-04-01 00:03:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,72.0,1.0
4834019094904061683,83114,2015-03-31 23:04:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,72.0,1.0
5479765891923609369,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,75.0,1.0
12960969629703760669,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,72.0,1.0
18042550288421757573,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,72.0,1.0
10479318028610346070,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,68.0,1.0
16896132124595631063,83054,2015-03-31 18:04:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,68.0,1.0
12423885068976615976,83028,2015-03-31 17:04:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,72.0,1.0
5318486555517404740,83019,2015-03-31 16:03:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,68.0,1.0
10121026270516197819,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,68.0,1.0
13529600485883056545,82993,2015-03-31 14:43:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,68.0,1.0
15436053319273893149,82945,2015-03-31 11:01:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,68.0,1.0
12880956539103994447,82924,2015-03-31 10:03:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F42-LCGJ-LE98-7QMD6,68.0,1.0
