ID,Height,timestamp,Type,From,To,Amount,Fee
10811409605142364315,848213,2021-02-07 16:56:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YY5V-A8UN-DS86-8GR4D,0.0,0.00735
17813867680341550574,848191,2021-02-07 15:39:15,Contract Payment,S-YY5V-A8UN-DS86-8GR4D,S-PGLY-Q5TS-2NC6-FPDRS,1149.977295,0.0
10543212721244357020,848190,2021-02-07 15:37:56,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,0.2,0.0735
13033780816291318741,845715,2021-01-31 18:06:01,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,0.0,0.03675
3113928047134854881,842792,2021-01-23 15:08:11,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,0.0,0.0294
16345843384633947260,842551,2021-01-22 23:07:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YY5V-A8UN-DS86-8GR4D,0.0,0.03675
5065657751872143392,842550,2021-01-22 23:02:28,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,1150.10878,0.05145
5685209001962255857,842550,2021-01-22 23:02:28,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,0.0,0.0588
6352430419298782054,841414,2021-01-19 19:10:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YY5V-A8UN-DS86-8GR4D,0.0,0.0147
10359911447012553428,841413,2021-01-19 19:08:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YY5V-A8UN-DS86-8GR4D,0.0,0.02205
13178674053639637231,841412,2021-01-19 19:04:05,Contract Payment,S-YY5V-A8UN-DS86-8GR4D,S-PGLY-Q5TS-2NC6-FPDRS,200.0,0.0
321432837878845042,841412,2021-01-19 19:04:05,Contract Payment,S-YY5V-A8UN-DS86-8GR4D,S-C5JD-XCKC-CPK8-HEQ3L,4389.4882694,0.0
3145841785680978556,841412,2021-01-19 19:04:05,Contract Payment,S-YY5V-A8UN-DS86-8GR4D,S-BNR6-GMFS-S6CF-8XFGU,10.8147906,0.0
14727519510150577720,841411,2021-01-19 18:59:24,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,0.2,0.05145
3299630064002778397,841411,2021-01-19 18:59:24,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,0.2,0.05145
16694141044847943209,841408,2021-01-19 18:48:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YY5V-A8UN-DS86-8GR4D,0.0,0.0147
11220270052746209093,841406,2021-01-19 18:38:32,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-YY5V-A8UN-DS86-8GR4D,200.2,0.0441
5887755296104120575,840616,2021-01-17 14:03:20,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,0.0,0.05145
1402775211188375064,840402,2021-01-16 23:53:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YY5V-A8UN-DS86-8GR4D,0.0,0.02205
8348415712837720107,840402,2021-01-16 23:53:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YY5V-A8UN-DS86-8GR4D,0.0,0.0294
13330630242688863238,840401,2021-01-16 23:49:05,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,0.0,0.06615
14789930590643169199,840401,2021-01-16 23:49:05,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,2200.10878,0.0588
2427239479080036209,840401,2021-01-16 23:49:05,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,2200.10878,0.0588
9079759290052769641,840401,2021-01-16 23:49:05,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,0.0,0.06615
1803580856826415572,840347,2021-01-16 20:11:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YY5V-A8UN-DS86-8GR4D,0.0,0.02205
4484262653272180472,840347,2021-01-16 20:11:08,Contract Payment,S-YY5V-A8UN-DS86-8GR4D,S-PGLY-Q5TS-2NC6-FPDRS,50.0,0.0
13004658316699831874,840347,2021-01-16 20:11:08,Contract Payment,S-YY5V-A8UN-DS86-8GR4D,S-C5JD-XCKC-CPK8-HEQ3L,548.75,0.0
11320075535502653883,840347,2021-01-16 20:11:08,Contract Payment,S-YY5V-A8UN-DS86-8GR4D,S-BNR6-GMFS-S6CF-8XFGU,1.36482,0.0
3409415497156145035,840346,2021-01-16 20:06:00,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,0.2,0.03675
1816007436921420259,840308,2021-01-16 17:36:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YY5V-A8UN-DS86-8GR4D,0.0,0.0147
7500504647467532096,840303,2021-01-16 17:16:26,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-YY5V-A8UN-DS86-8GR4D,50.2,0.0588
14602683953126424154,840261,2021-01-16 14:30:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YY5V-A8UN-DS86-8GR4D,0.0,0.00735
18143767200404867365,840253,2021-01-16 13:59:48,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,0.0,0.0588
1114945592396082781,840253,2021-01-16 13:59:48,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,550.10878,0.05145
9205053150454712418,840199,2021-01-16 10:26:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YY5V-A8UN-DS86-8GR4D,0.0,0.00735
7228957697018704935,840197,2021-01-16 10:17:07,Contract Payment,S-YY5V-A8UN-DS86-8GR4D,S-PGLY-Q5TS-2NC6-FPDRS,1200.0,0.0
5358172040130210110,840197,2021-01-16 10:17:07,Contract Payment,S-YY5V-A8UN-DS86-8GR4D,S-CXWU-S8NP-UQQ7-2TR93,13170.0,0.0
2042027814214372828,840197,2021-01-16 10:17:07,Contract Payment,S-YY5V-A8UN-DS86-8GR4D,S-BNR6-GMFS-S6CF-8XFGU,30.11482,0.0
5211972139778375163,840196,2021-01-16 10:12:27,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,0.2,0.03675
2295315902151064845,840022,2021-01-15 22:23:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YY5V-A8UN-DS86-8GR4D,0.0,0.0147
12379392322141146063,840021,2021-01-15 22:18:42,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-YY5V-A8UN-DS86-8GR4D,1200.2,0.06615
3867305137118023869,839972,2021-01-15 19:06:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YY5V-A8UN-DS86-8GR4D,0.0,0.00735
14085211260312095418,839965,2021-01-15 18:39:12,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,13200.10878,0.0441
14791340856875939966,839965,2021-01-15 18:39:12,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,0.0,0.05145
7486479463236332672,839040,2021-01-13 05:02:33,Contract Payment,S-YY5V-A8UN-DS86-8GR4D,S-PGLY-Q5TS-2NC6-FPDRS,510.0,0.0
17656852303181218894,839040,2021-01-13 05:02:33,Contract Payment,S-YY5V-A8UN-DS86-8GR4D,S-SKB2-2V75-B6ZM-4DLSJ,5597.25,0.0
1926774591935278855,839040,2021-01-13 05:02:33,Contract Payment,S-YY5V-A8UN-DS86-8GR4D,S-BNR6-GMFS-S6CF-8XFGU,12.86482,0.0
11087279685128718045,839039,2021-01-13 04:57:58,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,0.2,0.0294
12587108331788709483,838927,2021-01-12 21:32:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YY5V-A8UN-DS86-8GR4D,0.0,0.00735
4663681879809343254,838917,2021-01-12 20:54:54,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-YY5V-A8UN-DS86-8GR4D,510.2,0.0735
3255700533094736711,838909,2021-01-12 20:20:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YY5V-A8UN-DS86-8GR4D,0.0,0.03675
7992711408462367606,838909,2021-01-12 20:20:41,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,0.0,0.0588
6344744688106102394,838908,2021-01-12 20:15:58,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,5610.10878,0.05145
10446226572507940066,838879,2021-01-12 18:22:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YY5V-A8UN-DS86-8GR4D,0.0,0.00735
9458851550267152692,838870,2021-01-12 17:43:40,Contract Payment,S-YY5V-A8UN-DS86-8GR4D,S-PGLY-Q5TS-2NC6-FPDRS,1000.0,0.0
2923637586597864795,838870,2021-01-12 17:43:40,Contract Payment,S-YY5V-A8UN-DS86-8GR4D,S-SKB2-2V75-B6ZM-4DLSJ,10975.0,0.0
15098035069654409295,838870,2021-01-12 17:43:40,Contract Payment,S-YY5V-A8UN-DS86-8GR4D,S-BNR6-GMFS-S6CF-8XFGU,25.11482,0.0
16311331108584870226,838869,2021-01-12 17:38:23,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,0.2,0.05145
2121990774720021329,838712,2021-01-12 07:06:00,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-YY5V-A8UN-DS86-8GR4D,1000.2,0.05145
3465034036958247955,838554,2021-01-11 20:38:59,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,11000.10878,0.0147
8147430887336493883,838554,2021-01-11 20:38:59,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,0.0,0.02205
1510630423489226299,838548,2021-01-11 20:13:07,Contract Payment,S-YY5V-A8UN-DS86-8GR4D,S-PGLY-Q5TS-2NC6-FPDRS,260.0,0.0
17275086251631064079,838548,2021-01-11 20:13:07,Contract Payment,S-YY5V-A8UN-DS86-8GR4D,S-SKB2-2V75-B6ZM-4DLSJ,5596.6132694,0.0
16159936580241680870,838548,2021-01-11 20:13:07,Contract Payment,S-YY5V-A8UN-DS86-8GR4D,S-BNR6-GMFS-S6CF-8XFGU,13.4897906,0.0
16976215326593019091,838547,2021-01-11 20:10:47,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,0.2,0.02205
5161195497372795523,838495,2021-01-11 16:41:09,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-YY5V-A8UN-DS86-8GR4D,260.2,0.0147
9341986743768740348,838089,2021-01-10 13:26:04,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,0.0,0.0294
11236299539842274525,838089,2021-01-10 13:26:04,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,2750.10878,0.02205
469602334848772279,838089,2021-01-10 13:26:04,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,0.0,0.03675
4020886649565860192,838089,2021-01-10 13:26:04,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,2860.10878,0.0294
14816554082291311690,838085,2021-01-10 13:10:25,Contract Payment,S-YY5V-A8UN-DS86-8GR4D,S-PGLY-Q5TS-2NC6-FPDRS,2718.625,0.0
14448040842397472622,838085,2021-01-10 13:10:25,Contract Payment,S-YY5V-A8UN-DS86-8GR4D,S-C5JD-XCKC-CPK8-HEQ3L,268.875,0.0
6435321666568861177,838085,2021-01-10 13:10:25,Contract Payment,S-YY5V-A8UN-DS86-8GR4D,S-BNR6-GMFS-S6CF-8XFGU,12.645115,0.0
13078438159155386617,838084,2021-01-10 13:07:31,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-YY5V-A8UN-DS86-8GR4D,0.2,0.0294
301216795512362217,838078,2021-01-10 12:40:16,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,0.2,0.0294
10141005851004033283,837841,2021-01-09 20:59:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YY5V-A8UN-DS86-8GR4D,0.0,0.0294
5110914936684449884,837839,2021-01-09 20:49:42,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,0.2,0.05145
4809567103489776850,837735,2021-01-09 13:50:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YY5V-A8UN-DS86-8GR4D,0.0,0.00735
1031169774143395035,837727,2021-01-09 13:21:32,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-YY5V-A8UN-DS86-8GR4D,250.2,0.0441
7558428113436051034,837539,2021-01-09 00:46:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YY5V-A8UN-DS86-8GR4D,0.0,0.00735
2585930538237003988,837531,2021-01-09 00:18:20,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,0.0,0.0588
12182505450597784329,837530,2021-01-09 00:14:20,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,2750.10878,0.05145
13233191909954353070,837524,2021-01-08 23:48:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YY5V-A8UN-DS86-8GR4D,0.0,0.00735
17431143102780349631,837517,2021-01-08 23:17:43,Contract Payment,S-YY5V-A8UN-DS86-8GR4D,S-PGLY-Q5TS-2NC6-FPDRS,21.45,0.0
9223978977226756435,837517,2021-01-08 23:17:43,Contract Payment,S-YY5V-A8UN-DS86-8GR4D,S-C5JD-XCKC-CPK8-HEQ3L,164.0925,0.0
9905468995453307236,837517,2021-01-08 23:17:43,Contract Payment,S-YY5V-A8UN-DS86-8GR4D,S-BNR6-GMFS-S6CF-8XFGU,0.47232,0.0
3499767064946024684,837516,2021-01-08 23:13:12,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,0.2,0.0294
11408387198528945277,837434,2021-01-08 17:54:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YY5V-A8UN-DS86-8GR4D,0.0,0.00735
13627797532124217623,837428,2021-01-08 17:30:35,Ordinary Payment,S-C5JD-XCKC-CPK8-HEQ3L,S-YY5V-A8UN-DS86-8GR4D,21.65,0.06615
8383260690138655851,835698,2021-01-03 21:48:37,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,0.0,0.03675
18162671388760016453,833835,2020-12-29 17:33:01,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,0.0,0.03675
1063648079484877831,832756,2020-12-26 17:45:47,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,0.0,0.12495
16534112966311930238,832677,2020-12-26 12:39:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YY5V-A8UN-DS86-8GR4D,0.0,0.00735
5190320569339312012,832671,2020-12-26 12:08:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YY5V-A8UN-DS86-8GR4D,0.0,0.00735
13654273787013580307,832669,2020-12-26 11:59:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YY5V-A8UN-DS86-8GR4D,0.0,0.00735
7726898543332219448,832668,2020-12-26 11:55:15,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,164.55878,0.05145
9882876544161548246,832666,2020-12-26 11:48:36,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,0.0,0.0588
17295293965937464279,832663,2020-12-26 11:35:06,Contract Payment,S-YY5V-A8UN-DS86-8GR4D,S-PGLY-Q5TS-2NC6-FPDRS,15.0,0.0
8131910175530344424,832663,2020-12-26 11:35:06,Contract Payment,S-YY5V-A8UN-DS86-8GR4D,S-CXWU-S8NP-UQQ7-2TR93,114.75,0.0
11969072195790892645,832663,2020-12-26 11:35:06,Contract Payment,S-YY5V-A8UN-DS86-8GR4D,S-BNR6-GMFS-S6CF-8XFGU,0.36482,0.0
17474634150600285454,832662,2020-12-26 11:30:18,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,0.2,0.05145
2043373596473332289,832659,2020-12-26 11:19:39,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-YY5V-A8UN-DS86-8GR4D,15.2,0.05145
3389793497781665855,831773,2020-12-24 00:08:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YY5V-A8UN-DS86-8GR4D,0.0,0.00735
4145627229729283145,831766,2020-12-23 23:38:24,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,115.12348,0.06615
4574695941616460618,831766,2020-12-23 23:38:24,Arbitrary Message,S-PGLY-Q5TS-2NC6-FPDRS,S-YY5V-A8UN-DS86-8GR4D,0.0,0.0735
