ID,Height,timestamp,Type,From,To,Amount,Fee
18348828447252005596,359999,2017-05-14 21:20:28,Ordinary Payment,S-UGVL-PEK5-7ATL-EDR7W,S-HK9D-P74Q-XDEJ-D6PGM,10035.0,1.0
6946997613603605321,359989,2017-05-14 20:39:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UGVL-PEK5-7ATL-EDR7W,10036.19761943,1.0
1293480689875094490,359946,2017-05-14 17:28:18,Ordinary Payment,S-UGVL-PEK5-7ATL-EDR7W,S-HK9D-P74Q-XDEJ-D6PGM,9747.0,1.0
4879256862853647434,359944,2017-05-14 17:17:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UGVL-PEK5-7ATL-EDR7W,9747.77192868,1.0
4816096941973638073,359915,2017-05-14 15:28:39,Ordinary Payment,S-UGVL-PEK5-7ATL-EDR7W,S-HK9D-P74Q-XDEJ-D6PGM,9124.0,1.0
3306744974014903072,359914,2017-05-14 15:24:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UGVL-PEK5-7ATL-EDR7W,9125.50936743,1.0
15147823643526418015,359912,2017-05-14 15:21:21,Account Update,S-UGVL-PEK5-7ATL-EDR7W,,0.0,1.0
2248645633580852387,359890,2017-05-14 14:06:18,Ordinary Payment,S-UGVL-PEK5-7ATL-EDR7W,S-HK9D-P74Q-XDEJ-D6PGM,8693.0,1.0
7303372943946307410,359889,2017-05-14 14:00:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UGVL-PEK5-7ATL-EDR7W,8694.61870774,1.0
18223045461428194736,359876,2017-05-14 12:43:04,Ordinary Payment,S-UGVL-PEK5-7ATL-EDR7W,S-HK9D-P74Q-XDEJ-D6PGM,7946.0,1.0
3125706388770821501,359874,2017-05-14 12:38:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UGVL-PEK5-7ATL-EDR7W,7947.5639202,1.0
3822145220953135410,359855,2017-05-14 11:31:56,Ordinary Payment,S-UGVL-PEK5-7ATL-EDR7W,S-HK9D-P74Q-XDEJ-D6PGM,7626.0,1.0
11462388930362779957,359854,2017-05-14 11:23:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UGVL-PEK5-7ATL-EDR7W,7627.26080883,1.0
