ID,Height,timestamp,Type,From,To,Amount,Fee
15998414889858828568,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6998-Y97A-VJWL-DWWUS,1e-07,1.0
13672676079708738182,362443,2017-05-21 16:55:35,Ordinary Payment,S-6998-Y97A-VJWL-DWWUS,S-RRP8-XJGE-3S35-2UP3N,160.0,1.0
897015170796556704,362374,2017-05-21 12:20:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6998-Y97A-VJWL-DWWUS,161.0,1.0
10717162776126137478,348470,2017-04-12 14:59:25,Ordinary Payment,S-6998-Y97A-VJWL-DWWUS,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16583504732735481693,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6998-Y97A-VJWL-DWWUS,2.0,1.0001
16492979701265535982,336013,2017-03-08 19:08:43,Ordinary Payment,S-6998-Y97A-VJWL-DWWUS,S-RRP8-XJGE-3S35-2UP3N,37.0,1.0
16682290491699281939,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6998-Y97A-VJWL-DWWUS,1.0,1.0
17187371342781585128,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6998-Y97A-VJWL-DWWUS,1.0,2.0
16229611574220255174,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6998-Y97A-VJWL-DWWUS,1.0,3.0
7282759804757539181,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6998-Y97A-VJWL-DWWUS,2.0,2.0
15530421201379029915,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6998-Y97A-VJWL-DWWUS,3.0,3.0
12438741079790919618,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6998-Y97A-VJWL-DWWUS,2.0,2.0
14898274072900859009,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6998-Y97A-VJWL-DWWUS,2.0,2.0
5087057030418331691,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6998-Y97A-VJWL-DWWUS,3.0,1.0
9521838582111797095,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6998-Y97A-VJWL-DWWUS,3.0,3.0
16579924831533100363,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6998-Y97A-VJWL-DWWUS,20.0,1.0
14862934030740707647,333908,2017-03-02 21:14:32,Ordinary Payment,S-6998-Y97A-VJWL-DWWUS,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
9520048535090081681,333906,2017-03-02 21:10:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6998-Y97A-VJWL-DWWUS,50000.0,1.0
5797652145212241640,333898,2017-03-02 20:52:49,Ordinary Payment,S-6998-Y97A-VJWL-DWWUS,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
11606292426640266963,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6998-Y97A-VJWL-DWWUS,2.0,1.0
16357904538496320001,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6998-Y97A-VJWL-DWWUS,5.0,2.0
6605710231095156663,333078,2017-02-28 13:58:15,Ordinary Payment,S-6998-Y97A-VJWL-DWWUS,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
8301886652086356398,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6998-Y97A-VJWL-DWWUS,6.0,5.0
3421326182081938846,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6998-Y97A-VJWL-DWWUS,5.0,5.0
6214915658704397535,332389,2017-02-26 15:36:25,Ordinary Payment,S-6998-Y97A-VJWL-DWWUS,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
13062021617426230829,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6998-Y97A-VJWL-DWWUS,2.0,2.0
9344780765320160031,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6998-Y97A-VJWL-DWWUS,4.0,4.0
12683557370504056672,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6998-Y97A-VJWL-DWWUS,2.0,1.0
8869740420953745434,330591,2017-02-21 15:20:15,Ordinary Payment,S-6998-Y97A-VJWL-DWWUS,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
1682899835422563094,330589,2017-02-21 15:13:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6998-Y97A-VJWL-DWWUS,50000.0,1.0
13065128424199948081,330587,2017-02-21 15:01:57,Ordinary Payment,S-6998-Y97A-VJWL-DWWUS,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6781845901430090994,330301,2017-02-20 19:40:43,Ordinary Payment,S-6998-Y97A-VJWL-DWWUS,S-RRP8-XJGE-3S35-2UP3N,30.0,1.0
17328152767263591486,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6998-Y97A-VJWL-DWWUS,10.0,2.0
8813377039465482534,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6998-Y97A-VJWL-DWWUS,2.0,2.0
5097687495851319378,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6998-Y97A-VJWL-DWWUS,3.0,2.0
16873342350544350453,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6998-Y97A-VJWL-DWWUS,10.0,6.0
10177990416724015357,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6998-Y97A-VJWL-DWWUS,10.0,6.0
9182754418957208606,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6998-Y97A-VJWL-DWWUS,6.0,6.0
47721727311946388,329144,2017-02-17 13:29:16,Ordinary Payment,S-6998-Y97A-VJWL-DWWUS,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16888847354996667195,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6998-Y97A-VJWL-DWWUS,5.0,1.0
12454521494270562037,328889,2017-02-16 20:38:01,Ordinary Payment,S-6998-Y97A-VJWL-DWWUS,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
10985225081467131297,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6998-Y97A-VJWL-DWWUS,5.0,1.0
179663488706555855,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6998-Y97A-VJWL-DWWUS,12.0,1.0
9903610548719375872,328518,2017-02-15 19:46:42,Ordinary Payment,S-6998-Y97A-VJWL-DWWUS,S-RRP8-XJGE-3S35-2UP3N,56.0,1.0
6094598533212560505,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6998-Y97A-VJWL-DWWUS,7.0,3.0
866988864348940829,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6998-Y97A-VJWL-DWWUS,10.0,3.0
6988876692366901511,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6998-Y97A-VJWL-DWWUS,10.0,3.0
7960010746141346484,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6998-Y97A-VJWL-DWWUS,20.0,1.0
1294122906648880923,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6998-Y97A-VJWL-DWWUS,10.0,1.0
13656272310114543796,325646,2017-02-07 19:08:04,Ordinary Payment,S-6998-Y97A-VJWL-DWWUS,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
4736742618596935498,325644,2017-02-07 19:00:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6998-Y97A-VJWL-DWWUS,49999.0,1.0
8510152779238259036,324563,2017-02-04 18:37:21,Ordinary Payment,S-6998-Y97A-VJWL-DWWUS,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14008984479626884670,324561,2017-02-04 18:31:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6998-Y97A-VJWL-DWWUS,3.0,1.0
15603829420602253202,322056,2017-01-28 18:04:05,Ordinary Payment,S-6998-Y97A-VJWL-DWWUS,S-RRP8-XJGE-3S35-2UP3N,39998.0,1.0
12904087641167813689,322027,2017-01-28 16:20:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6998-Y97A-VJWL-DWWUS,39999.0,1.0
10008953022048595778,319551,2017-01-21 17:57:20,Ordinary Payment,S-6998-Y97A-VJWL-DWWUS,S-RRP8-XJGE-3S35-2UP3N,39998.0,1.0
9736813561743747386,319533,2017-01-21 17:10:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6998-Y97A-VJWL-DWWUS,39999.0,1.0
14552927292757645886,318800,2017-01-19 15:33:09,Ordinary Payment,S-6998-Y97A-VJWL-DWWUS,S-RRP8-XJGE-3S35-2UP3N,49997.0,1.0
2420042701571464646,318798,2017-01-19 15:28:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6998-Y97A-VJWL-DWWUS,49998.0,1.0
14571933462692307365,311622,2016-12-30 13:58:01,Ordinary Payment,S-6998-Y97A-VJWL-DWWUS,S-RRP8-XJGE-3S35-2UP3N,1195.0,1.0
7690524805267676995,311612,2016-12-30 13:20:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6998-Y97A-VJWL-DWWUS,1196.0,1.0
