ID,Height,timestamp,Type,From,To,Amount,Fee
7757597695016255995,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VRA8-HSYZ-QRPB-HR47Q,1e-07,1.0
12293797965556699134,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VRA8-HSYZ-QRPB-HR47Q,1e-07,1.0
11002816171174292378,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRA8-HSYZ-QRPB-HR47Q,2.0,1.0001
6007863320832643811,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRA8-HSYZ-QRPB-HR47Q,1.0,1.0
12795154630927621330,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRA8-HSYZ-QRPB-HR47Q,1.0,3.0
16137394468049084390,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRA8-HSYZ-QRPB-HR47Q,2.0,2.0
5383989391549487804,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRA8-HSYZ-QRPB-HR47Q,3.0,3.0
14097817823691965404,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRA8-HSYZ-QRPB-HR47Q,3.0,1.0
8690738422659983451,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRA8-HSYZ-QRPB-HR47Q,3.0,3.0
1694199494842770629,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRA8-HSYZ-QRPB-HR47Q,20.0,1.0
3783263616517596832,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRA8-HSYZ-QRPB-HR47Q,2.0,1.0
10155265138517020887,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRA8-HSYZ-QRPB-HR47Q,5.0,2.0
15792031414313149064,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRA8-HSYZ-QRPB-HR47Q,6.0,5.0
5779189506193874071,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRA8-HSYZ-QRPB-HR47Q,5.0,5.0
720063914144520872,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRA8-HSYZ-QRPB-HR47Q,12.0,2.0
3608428179703142090,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRA8-HSYZ-QRPB-HR47Q,2.0,2.0
9629946474649183467,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRA8-HSYZ-QRPB-HR47Q,2.0,2.0
6872865407713923873,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRA8-HSYZ-QRPB-HR47Q,4.0,4.0
5759346418513282799,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VRA8-HSYZ-QRPB-HR47Q,2.0,1.0
10734155653603048728,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRA8-HSYZ-QRPB-HR47Q,2.0,1.0
8617679021457366799,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRA8-HSYZ-QRPB-HR47Q,2.0,1.0
5020910762381938604,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRA8-HSYZ-QRPB-HR47Q,2.0,1.0
1296417959887100075,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRA8-HSYZ-QRPB-HR47Q,5.0,2.0
1784251749323811542,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRA8-HSYZ-QRPB-HR47Q,5.0,2.0
17206780636853595829,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRA8-HSYZ-QRPB-HR47Q,11.0,2.0
15514737303892312035,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRA8-HSYZ-QRPB-HR47Q,14.0,2.0
14343732672571348276,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRA8-HSYZ-QRPB-HR47Q,8.0,2.0
1997761091491325680,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VRA8-HSYZ-QRPB-HR47Q,10.0,2.0
1619625312108942997,328805,2017-02-16 15:07:22,Reward Recipient Assignment,S-VRA8-HSYZ-QRPB-HR47Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
538979476709690238,328794,2017-02-16 14:31:13,Account Update,S-VRA8-HSYZ-QRPB-HR47Q,,0.0,1.0
15368533972340392113,328788,2017-02-16 14:07:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VRA8-HSYZ-QRPB-HR47Q,3.0,1.0
