ID,Height,timestamp,Type,From,To,Amount,Fee
9682155058883931970,384193,2017-07-21 14:05:07,Ordinary Payment,S-DUPP-WPVT-HTF6-5RMLH,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
11946025755567327399,384169,2017-07-21 13:08:17,Ordinary Payment,S-HNKE-BNGZ-86QH-E7SJD,S-DUPP-WPVT-HTF6-5RMLH,3000.0,1.0
12386199132343215594,384100,2017-07-21 07:14:49,Ordinary Payment,S-DUPP-WPVT-HTF6-5RMLH,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
2271891380133640423,384020,2017-07-21 02:17:02,Ordinary Payment,S-HNKE-BNGZ-86QH-E7SJD,S-DUPP-WPVT-HTF6-5RMLH,1000.0,1.0
55931316802916347,381125,2017-07-12 22:10:30,Ordinary Payment,S-DUPP-WPVT-HTF6-5RMLH,S-R8SQ-TUEM-DTHQ-7ATA3,7199.0,1.0
2111573992189224950,381119,2017-07-12 21:46:57,Ordinary Payment,S-HNKE-BNGZ-86QH-E7SJD,S-DUPP-WPVT-HTF6-5RMLH,7200.0,1.0
11995886971092801989,378011,2017-07-04 05:07:27,Ordinary Payment,S-DUPP-WPVT-HTF6-5RMLH,S-R8SQ-TUEM-DTHQ-7ATA3,7508.0,1.0
10782960264831387999,378009,2017-07-04 04:55:57,Ordinary Payment,S-HNKE-BNGZ-86QH-E7SJD,S-DUPP-WPVT-HTF6-5RMLH,7509.0,1.0
18154784940681906371,372938,2017-06-20 00:49:23,Ordinary Payment,S-DUPP-WPVT-HTF6-5RMLH,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
2026048828671626476,372934,2017-06-20 00:32:57,Ordinary Payment,S-HNKE-BNGZ-86QH-E7SJD,S-DUPP-WPVT-HTF6-5RMLH,1700.0,1.0
