ID,Height,timestamp,Type,From,To,Amount,Fee
16618239044258404433,558679,2018-11-22 02:46:14,Ordinary Payment,S-ZM9A-WBY9-N5LP-4KKBP,S-3TJW-R7K4-BAJ3-E2VZG,161.90312742,0.00735
16830352830214681343,557573,2018-11-18 23:40:59,Ordinary Payment,S-E9MA-HS5K-U4Z4-EL49A,S-ZM9A-WBY9-N5LP-4KKBP,0.00735,0.00735
12911105593294938162,557570,2018-11-18 23:28:40,Ordinary Payment,S-ZM9A-WBY9-N5LP-4KKBP,S-B3QR-EEA4-WR8E-6J3FF,0.00735,0.00735
16211358498639103057,557566,2018-11-18 23:18:24,Ordinary Payment,S-ZM9A-WBY9-N5LP-4KKBP,S-C8R9-YDCG-WLUE-4JVPA,0.00735,0.00735
13398731107228893464,557562,2018-11-18 23:09:10,Ordinary Payment,S-ZM9A-WBY9-N5LP-4KKBP,S-87RU-LCV3-7VAE-ENYF6,0.00735,0.00735
8164558424399044159,557562,2018-11-18 23:09:10,Ordinary Payment,S-ZM9A-WBY9-N5LP-4KKBP,S-EPPE-CS2R-BTCM-4DWUG,0.00735,0.00735
9706200475557427560,557560,2018-11-18 23:05:32,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-ZM9A-WBY9-N5LP-4KKBP,0.00735,0.00735
14358234274533519341,557556,2018-11-18 22:55:47,Ordinary Payment,S-ZM9A-WBY9-N5LP-4KKBP,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.00735
2988039058515750836,557554,2018-11-18 22:53:18,Ordinary Payment,S-ZM9A-WBY9-N5LP-4KKBP,S-WBYT-4GN7-XXBA-2GB3Y,0.00735,0.00735
11329516668411715493,557553,2018-11-18 22:52:48,Ordinary Payment,S-ZM9A-WBY9-N5LP-4KKBP,S-9B55-D5AJ-KJP6-7GTJN,0.00735,0.0147
2804075756428207872,557553,2018-11-18 22:52:48,Ordinary Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-ZM9A-WBY9-N5LP-4KKBP,0.00735,0.0147
13212664432346873301,557551,2018-11-18 22:40:33,Ordinary Payment,S-ZM9A-WBY9-N5LP-4KKBP,S-U5ES-YUWA-FF37-CAXHH,0.00735,0.0147
3257285946456671693,557551,2018-11-18 22:40:33,Ordinary Payment,S-ZM9A-WBY9-N5LP-4KKBP,S-NHX9-23BZ-VWRB-CKJJS,0.00735,0.00735
6670107901924860450,557551,2018-11-18 22:40:33,Ordinary Payment,S-PM92-5T4M-WERW-GYB56,S-ZM9A-WBY9-N5LP-4KKBP,0.00735,0.00735
13039766984901263902,557541,2018-11-18 22:11:21,Ordinary Payment,S-ZM9A-WBY9-N5LP-4KKBP,S-9MQJ-JQ3A-SN3Q-ALX8Y,0.00735,0.00735
13065656685659729703,557541,2018-11-18 22:11:21,Ordinary Payment,S-ZM9A-WBY9-N5LP-4KKBP,S-5YND-QY6N-U6W6-27UVS,0.00735,0.0147
15279853686351840557,557541,2018-11-18 22:11:21,Ordinary Payment,S-HV39-UWC6-XV9P-5GJCZ,S-ZM9A-WBY9-N5LP-4KKBP,0.00735,0.0147
13744817369061632441,557539,2018-11-18 22:07:08,Ordinary Payment,S-7XKQ-MZLF-85SB-6LH96,S-ZM9A-WBY9-N5LP-4KKBP,0.00735,0.00735
17659974636577318249,557539,2018-11-18 22:07:08,Ordinary Payment,S-ZM9A-WBY9-N5LP-4KKBP,S-GKVE-BAXQ-M56D-EBXPT,0.00735,0.0147
259388813429860902,557539,2018-11-18 22:07:08,Ordinary Payment,S-ZM9A-WBY9-N5LP-4KKBP,S-C6AK-7WFV-BQ2K-4524T,0.00735,0.0147
8040445534717250576,557538,2018-11-18 21:59:20,Ordinary Payment,S-EUYZ-55KH-5QZC-B674B,S-ZM9A-WBY9-N5LP-4KKBP,0.00735,0.0147
8532317190949192265,557538,2018-11-18 21:59:20,Ordinary Payment,S-ZM9A-WBY9-N5LP-4KKBP,S-K64S-XUBP-4JYU-DFN7M,0.00735,0.0147
13534348442674736015,557537,2018-11-18 21:56:20,Ordinary Payment,S-ZM9A-WBY9-N5LP-4KKBP,S-FFHR-4FSF-KNF6-9PMXY,0.00735,0.02205
13385407164275503533,557536,2018-11-18 21:52:13,Ordinary Payment,S-ZM9A-WBY9-N5LP-4KKBP,S-DXTR-PCZ4-SQJH-8NKB5,0.00735,0.0294
2804552403143965645,557536,2018-11-18 21:52:13,Ordinary Payment,S-ZM9A-WBY9-N5LP-4KKBP,S-6AP6-EMC2-7B4F-FT7VX,0.00735,0.0294
6004478702591112815,557536,2018-11-18 21:52:13,Ordinary Payment,S-ZM9A-WBY9-N5LP-4KKBP,S-45VU-RLYX-XAJK-GFLTH,0.00735,0.0294
11835171280266187298,557535,2018-11-18 21:51:08,Ordinary Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-ZM9A-WBY9-N5LP-4KKBP,0.00735,0.03675
13756928436796309282,557466,2018-11-18 17:14:57,Ordinary Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-ZM9A-WBY9-N5LP-4KKBP,0.00735,0.0588
5931374486850667884,557462,2018-11-18 17:06:09,Ordinary Payment,S-VFD3-9H6Q-7B59-72JHH,S-ZM9A-WBY9-N5LP-4KKBP,0.00735,0.0588
16143548279365062014,557403,2018-11-18 12:46:46,Ordinary Payment,S-L6JA-N5R3-KK5H-GCMS4,S-ZM9A-WBY9-N5LP-4KKBP,0.00735,0.05145
1763692524297792849,557386,2018-11-18 11:30:19,Ordinary Payment,S-ZM9A-WBY9-N5LP-4KKBP,S-5VP5-PC9R-X64F-9EQGB,0.00735,0.05145
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-ZM9A-WBY9-N5LP-4KKBP,1.06559026,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-ZM9A-WBY9-N5LP-4KKBP,1.12296145,0.0147
17011704686643257711,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-ZM9A-WBY9-N5LP-4KKBP,1.11445126,0.0147
4668040220672520471,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-PBUW-JHRV-N36L-A8GNJ,S-ZM9A-WBY9-N5LP-4KKBP,1.35797816,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-ZM9A-WBY9-N5LP-4KKBP,1.37907502,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-ZM9A-WBY9-N5LP-4KKBP,2.41693645,0.0147
4018004392537894523,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-ZM9A-WBY9-N5LP-4KKBP,2.38118174,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-ZM9A-WBY9-N5LP-4KKBP,1.27804684,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-ZM9A-WBY9-N5LP-4KKBP,1.79980968,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-ZM9A-WBY9-N5LP-4KKBP,1.07337502,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-ZM9A-WBY9-N5LP-4KKBP,0.22852923,0.0147
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-ZM9A-WBY9-N5LP-4KKBP,0.37632684,0.00735
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-ZM9A-WBY9-N5LP-4KKBP,0.55234026,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-ZM9A-WBY9-N5LP-4KKBP,1.251107,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-ZM9A-WBY9-N5LP-4KKBP,1.09256306,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-ZM9A-WBY9-N5LP-4KKBP,0.08687405,0.00735
4756011094087086722,542838,2018-10-08 18:09:42,MultiOutSame Payment,S-GWQ8-YD3S-GUSS-EHY26,S-ZM9A-WBY9-N5LP-4KKBP,1.10537696,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-ZM9A-WBY9-N5LP-4KKBP,1.74866223,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-ZM9A-WBY9-N5LP-4KKBP,0.00992472,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-ZM9A-WBY9-N5LP-4KKBP,0.81682095,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-ZM9A-WBY9-N5LP-4KKBP,0.27101188,0.00735
12491872114939335623,542768,2018-10-08 13:17:15,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-ZM9A-WBY9-N5LP-4KKBP,0.97179823,0.00735
16534657490275326989,542763,2018-10-08 12:55:18,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-ZM9A-WBY9-N5LP-4KKBP,0.37653237,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-ZM9A-WBY9-N5LP-4KKBP,1.8688607,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-ZM9A-WBY9-N5LP-4KKBP,1.16637123,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-ZM9A-WBY9-N5LP-4KKBP,0.63795509,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-ZM9A-WBY9-N5LP-4KKBP,2.07067019,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-ZM9A-WBY9-N5LP-4KKBP,1.55647075,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-ZM9A-WBY9-N5LP-4KKBP,0.18477322,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-ZM9A-WBY9-N5LP-4KKBP,0.81788858,0.00735
13592223752232464526,542554,2018-10-07 23:23:24,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-ZM9A-WBY9-N5LP-4KKBP,3.07886022,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-ZM9A-WBY9-N5LP-4KKBP,0.11479687,0.00735
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-ZM9A-WBY9-N5LP-4KKBP,0.38623017,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-ZM9A-WBY9-N5LP-4KKBP,0.30955929,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-ZM9A-WBY9-N5LP-4KKBP,0.7449432,0.0147
5411736455818047343,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-ZM9A-WBY9-N5LP-4KKBP,3.03922067,0.0147
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-ZM9A-WBY9-N5LP-4KKBP,1.01242343,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-ZM9A-WBY9-N5LP-4KKBP,1.50207326,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-ZM9A-WBY9-N5LP-4KKBP,0.40255831,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-ZM9A-WBY9-N5LP-4KKBP,0.78643446,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-ZM9A-WBY9-N5LP-4KKBP,2.2086004,0.0147
6278909061534925765,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-ZM9A-WBY9-N5LP-4KKBP,2.56613483,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-ZM9A-WBY9-N5LP-4KKBP,1.12876874,0.0147
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-ZM9A-WBY9-N5LP-4KKBP,0.20079369,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-ZM9A-WBY9-N5LP-4KKBP,1.12704732,0.02205
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-ZM9A-WBY9-N5LP-4KKBP,1.84906421,0.0147
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-ZM9A-WBY9-N5LP-4KKBP,0.46065248,0.00735
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-ZM9A-WBY9-N5LP-4KKBP,1.2509544,0.00735
4581179754159476218,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-ZM9A-WBY9-N5LP-4KKBP,2.5842438,0.0147
14958968850152961580,542291,2018-10-07 05:50:08,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-ZM9A-WBY9-N5LP-4KKBP,0.12618625,0.0147
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-ZM9A-WBY9-N5LP-4KKBP,0.21369426,0.0147
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-ZM9A-WBY9-N5LP-4KKBP,1.8241087,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-ZM9A-WBY9-N5LP-4KKBP,0.71946508,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-ZM9A-WBY9-N5LP-4KKBP,0.07060735,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-ZM9A-WBY9-N5LP-4KKBP,0.55440128,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-ZM9A-WBY9-N5LP-4KKBP,0.35885766,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-ZM9A-WBY9-N5LP-4KKBP,0.99222593,0.02205
675016859174304644,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-ZM9A-WBY9-N5LP-4KKBP,3.06389764,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-ZM9A-WBY9-N5LP-4KKBP,1.62399912,0.02205
5612965704673474030,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-5J23-YRBT-ZYHW-348GG,S-ZM9A-WBY9-N5LP-4KKBP,2.76829882,0.02205
12852396630601714938,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-ZM9A-WBY9-N5LP-4KKBP,0.99442706,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-ZM9A-WBY9-N5LP-4KKBP,2.19089868,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-ZM9A-WBY9-N5LP-4KKBP,0.20702901,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-ZM9A-WBY9-N5LP-4KKBP,0.09931263,0.02205
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-ZM9A-WBY9-N5LP-4KKBP,0.47262826,0.0147
11773785397824678814,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-ZM9A-WBY9-N5LP-4KKBP,1.9045099,0.02205
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-ZM9A-WBY9-N5LP-4KKBP,0.65966148,0.0147
13400799831109352073,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-ZM9A-WBY9-N5LP-4KKBP,1.05672681,0.02205
13961046379749782789,542186,2018-10-06 22:36:07,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-ZM9A-WBY9-N5LP-4KKBP,2.70830253,0.00735
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-ZM9A-WBY9-N5LP-4KKBP,2.14931918,0.02205
15728347783398100156,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-ZM9A-WBY9-N5LP-4KKBP,3.07280209,0.0147
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-ZM9A-WBY9-N5LP-4KKBP,0.60736153,0.02205
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-ZM9A-WBY9-N5LP-4KKBP,0.12775537,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-ZM9A-WBY9-N5LP-4KKBP,0.37091719,0.02205
11381931342816111524,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-Z5P4-8R2W-DAB3-55KFC,S-ZM9A-WBY9-N5LP-4KKBP,2.23713249,0.02205
11676894904139210526,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-ZM9A-WBY9-N5LP-4KKBP,5.13782755,0.02205
12123640552826127000,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-ZM9A-WBY9-N5LP-4KKBP,1.39902564,0.02205
10649444987167367007,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-ZM9A-WBY9-N5LP-4KKBP,1.15343973,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-ZM9A-WBY9-N5LP-4KKBP,0.56687584,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-ZM9A-WBY9-N5LP-4KKBP,2.63047614,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-ZM9A-WBY9-N5LP-4KKBP,0.85821181,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-ZM9A-WBY9-N5LP-4KKBP,0.05089872,0.02205
18035365481733664337,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-ZM9A-WBY9-N5LP-4KKBP,1.95447691,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-ZM9A-WBY9-N5LP-4KKBP,0.86204408,0.02205
7754006263107566243,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-V5AX-NCQN-BK9V-GDJAL,S-ZM9A-WBY9-N5LP-4KKBP,2.24494481,0.02205
10615688114053646279,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-ZM9A-WBY9-N5LP-4KKBP,0.88925409,0.02205
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-ZM9A-WBY9-N5LP-4KKBP,2.95762419,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-ZM9A-WBY9-N5LP-4KKBP,0.23680488,0.0147
6759278681448258806,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-ZM9A-WBY9-N5LP-4KKBP,0.04363933,0.0147
9572070416559926167,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-ZM9A-WBY9-N5LP-4KKBP,1.51102845,0.0147
9418265876628217673,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-ZM9A-WBY9-N5LP-4KKBP,2.1778393,0.0147
11035298244496066257,542075,2018-10-06 15:09:13,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-ZM9A-WBY9-N5LP-4KKBP,2.30330617,0.02205
8388535995862309954,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-ZM9A-WBY9-N5LP-4KKBP,0.95569747,0.0294
11672605762449530854,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-ZM9A-WBY9-N5LP-4KKBP,0.22582645,0.0294
12724265140163987671,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-ZM9A-WBY9-N5LP-4KKBP,1.59946093,0.0294
16583953452044372204,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-ZM9A-WBY9-N5LP-4KKBP,0.29905959,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-ZM9A-WBY9-N5LP-4KKBP,1.33157794,0.0294
1290328574542034449,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-ZM9A-WBY9-N5LP-4KKBP,0.38867473,0.0294
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-ZM9A-WBY9-N5LP-4KKBP,2.32763501,0.0294
5137871323126534948,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-ZM9A-WBY9-N5LP-4KKBP,1.81148976,0.03675
15873930174892124889,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-ZM9A-WBY9-N5LP-4KKBP,2.4765603,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-ZM9A-WBY9-N5LP-4KKBP,1.95633972,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-ZM9A-WBY9-N5LP-4KKBP,0.23354977,0.0441
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-ZM9A-WBY9-N5LP-4KKBP,0.17338051,0.03675
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-ZM9A-WBY9-N5LP-4KKBP,6.04411921,0.0441
11310557075706792763,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-ZM9A-WBY9-N5LP-4KKBP,1.28463551,0.0441
1659582405531680487,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-ZM9A-WBY9-N5LP-4KKBP,5.71612839,0.0441
14977706744125483174,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-ZM9A-WBY9-N5LP-4KKBP,5.22895813,0.03675
1354513886040236617,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-HBUS-Y37Q-6QB9-AYX55,S-ZM9A-WBY9-N5LP-4KKBP,1.57906197,0.03675
16534370526092383317,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-ZM9A-WBY9-N5LP-4KKBP,1.9909598,0.0441
7329778150006787618,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-ZM9A-WBY9-N5LP-4KKBP,4.72663872,0.03675
7800170522714760150,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-ZM9A-WBY9-N5LP-4KKBP,2.30827491,0.03675
9305143754226130849,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-ZM9A-WBY9-N5LP-4KKBP,2.10188063,0.0147
17786635183958929936,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-ZM9A-WBY9-N5LP-4KKBP,1.93184382,0.0147
9512275507010776102,541530,2018-10-05 02:07:57,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-ZM9A-WBY9-N5LP-4KKBP,0.00735,0.00735
10730590015081322610,541169,2018-10-04 02:07:28,Ordinary Payment,S-7CYM-XRR4-HYKM-CMPFP,S-ZM9A-WBY9-N5LP-4KKBP,0.00215695,0.00735
12121913618124705078,540803,2018-10-03 01:46:57,Ordinary Payment,S-ZM9A-WBY9-N5LP-4KKBP,S-G5FE-9RNU-MHVA-5RNLP,0.39154991,0.1176
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-ZM9A-WBY9-N5LP-4KKBP,1.0,0.0294
