ID,Height,timestamp,Type,From,To,Amount,Fee
16986603747389428296,1291237,2024-06-23 04:02:54,Ordinary Payment,S-AZY5-QPT3-76JF-HRZKQ,S-UAZ8-HV7M-7VNR-AHY3L,45325.5,0.03
14718410652585906546,1291234,2024-06-23 03:50:31,Remove Commitment,S-AZY5-QPT3-76JF-HRZKQ,,0.0,0.03
10153037150821404133,1288980,2024-06-16 21:22:41,Add Commitment,S-AZY5-QPT3-76JF-HRZKQ,,0.0,0.03
12315181672196256950,1288975,2024-06-16 21:03:08,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-AZY5-QPT3-76JF-HRZKQ,28409.118,0.01
8891636568622361981,1284310,2024-06-03 21:57:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AZY5-QPT3-76JF-HRZKQ,10.0102604,0.02
14528901927176196081,1283686,2024-06-02 04:23:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-AZY5-QPT3-76JF-HRZKQ,10.07062739,0.02
16898915382550835064,1282675,2024-05-30 08:55:32,Reward Recipient Assignment,S-AZY5-QPT3-76JF-HRZKQ,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
16232352009436581600,1282665,2024-05-30 08:14:59,Reward Recipient Assignment,S-AZY5-QPT3-76JF-HRZKQ,S-AZY5-QPT3-76JF-HRZKQ,0.0,0.03
9572447969787261150,1282644,2024-05-30 06:51:15,Reward Recipient Assignment,S-AZY5-QPT3-76JF-HRZKQ,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
16948039706448764168,1281642,2024-05-27 11:59:11,Reward Recipient Assignment,S-AZY5-QPT3-76JF-HRZKQ,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
12418666118559973581,1281630,2024-05-27 11:11:22,Add Commitment,S-AZY5-QPT3-76JF-HRZKQ,,0.0,0.03
15169841070407957331,1281630,2024-05-27 11:11:22,Reward Recipient Assignment,S-AZY5-QPT3-76JF-HRZKQ,S-AZY5-QPT3-76JF-HRZKQ,0.0,0.03
3351551082847060660,1281526,2024-05-27 04:11:49,Add Commitment,S-AZY5-QPT3-76JF-HRZKQ,,0.0,0.02
14707713604218206690,1281525,2024-05-27 04:09:43,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-AZY5-QPT3-76JF-HRZKQ,12455.0,0.01
13829740035128315902,1281522,2024-05-27 03:59:23,Alias Assignment,S-AZY5-QPT3-76JF-HRZKQ,,0.0,0.2
2743835171521631205,1281520,2024-05-27 03:50:50,Arbitrary Message,S-AZY5-QPT3-76JF-HRZKQ,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
10562627248055104417,1281519,2024-05-27 03:46:34,Reward Recipient Assignment,S-AZY5-QPT3-76JF-HRZKQ,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
13965340146882459328,1281027,2024-05-25 19:01:04,Add Commitment,S-AZY5-QPT3-76JF-HRZKQ,,0.0,0.03
13927542002867029413,1280217,2024-05-23 12:59:48,Add Commitment,S-AZY5-QPT3-76JF-HRZKQ,,0.0,0.03
17652868381613710718,1280217,2024-05-23 12:59:48,Reward Recipient Assignment,S-AZY5-QPT3-76JF-HRZKQ,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
11972013913849856227,1280212,2024-05-23 12:40:42,Reward Recipient Assignment,S-AZY5-QPT3-76JF-HRZKQ,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
11510641537168747421,1280211,2024-05-23 12:35:15,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-AZY5-QPT3-76JF-HRZKQ,4444.0,0.01
8210548960324000586,1280207,2024-05-23 12:19:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-AZY5-QPT3-76JF-HRZKQ,0.01,0.02
