ID,Height,timestamp,Type,From,To,Amount,Fee
12453424191479018083,558683,2018-11-22 03:12:07,Ordinary Payment,S-AT58-55SN-RL26-5JNF4,S-3TJW-R7K4-BAJ3-E2VZG,169.93556881,0.00735
13047571280005758235,557566,2018-11-18 23:18:24,Ordinary Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-AT58-55SN-RL26-5JNF4,0.00735,0.00735
17321490512096635450,557562,2018-11-18 23:09:10,Ordinary Payment,S-AT58-55SN-RL26-5JNF4,S-A24B-LCCS-6USM-2SW8M,0.00735,0.00735
18071738442384007565,557560,2018-11-18 23:05:32,Ordinary Payment,S-AT58-55SN-RL26-5JNF4,S-P6Z7-5GMS-TNHU-75NGM,0.00735,0.00735
8143386579066019145,557560,2018-11-18 23:05:32,Ordinary Payment,S-AT58-55SN-RL26-5JNF4,S-H979-6T2T-EU53-GAXVQ,0.00735,0.00735
11963525491764353159,557559,2018-11-18 23:02:18,Ordinary Payment,S-8UM5-BUTS-D7V7-2PHC4,S-AT58-55SN-RL26-5JNF4,0.00735,0.00735
3613843614178216641,557554,2018-11-18 22:53:18,Ordinary Payment,S-AT58-55SN-RL26-5JNF4,S-TSKT-D2YU-V7V3-CVPMH,0.00735,0.00735
17085043627758302499,557553,2018-11-18 22:52:48,Ordinary Payment,S-AT58-55SN-RL26-5JNF4,S-L8WM-TSS4-Y4E5-FE24E,0.00735,0.00735
5756016888503961897,557553,2018-11-18 22:52:48,Ordinary Payment,S-AT58-55SN-RL26-5JNF4,S-CDBU-AEWM-SBZA-G9BNT,0.00735,0.0147
7174186506136676502,557553,2018-11-18 22:52:48,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-AT58-55SN-RL26-5JNF4,0.00735,0.0147
10808372550155357918,557541,2018-11-18 22:11:21,Ordinary Payment,S-VCB9-D46U-FZYK-644WS,S-AT58-55SN-RL26-5JNF4,0.00735,0.0147
403982286136876209,557539,2018-11-18 22:07:08,Ordinary Payment,S-5FT8-VKXU-C5LP-882VW,S-AT58-55SN-RL26-5JNF4,0.00735,0.0147
621958688250824778,557539,2018-11-18 22:07:08,Ordinary Payment,S-54MK-5CY4-FKJT-H6ERR,S-AT58-55SN-RL26-5JNF4,0.00735,0.0147
956677843266012508,557539,2018-11-18 22:07:08,Ordinary Payment,S-AT58-55SN-RL26-5JNF4,S-YLAF-3V3U-ATR5-5MU9M,0.00735,0.00735
11079350146333047930,557538,2018-11-18 21:59:20,Ordinary Payment,S-AT58-55SN-RL26-5JNF4,S-GUJH-HLTP-V8FJ-AP5H9,0.00735,0.02205
17938653917877444596,557538,2018-11-18 21:59:20,Ordinary Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-AT58-55SN-RL26-5JNF4,0.00735,0.02205
13338791288651413176,557537,2018-11-18 21:56:20,Ordinary Payment,S-AT58-55SN-RL26-5JNF4,S-KQUQ-5EFQ-D6RV-63WG9,0.00735,0.02205
15476267723701911468,557537,2018-11-18 21:56:20,Ordinary Payment,S-GG7F-Q3TK-UATG-CXXFF,S-AT58-55SN-RL26-5JNF4,0.00735,0.02205
17234291624338158101,557537,2018-11-18 21:56:20,Ordinary Payment,S-AT58-55SN-RL26-5JNF4,S-EQC9-P6RJ-RWXG-E3NH7,0.00735,0.02205
15452389969597845527,557536,2018-11-18 21:52:13,Ordinary Payment,S-AT58-55SN-RL26-5JNF4,S-VH6L-FYZX-3J27-36YV8,0.00735,0.0294
552665593319184064,557536,2018-11-18 21:52:13,Ordinary Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-AT58-55SN-RL26-5JNF4,0.00735,0.0294
2066752359111479898,557536,2018-11-18 21:52:13,Ordinary Payment,S-AT58-55SN-RL26-5JNF4,S-2345-UQXV-BJZK-DMGUQ,0.00735,0.02205
8140137938758829793,557536,2018-11-18 21:52:13,Ordinary Payment,S-AT58-55SN-RL26-5JNF4,S-GJQX-FNH8-T66K-A3ENS,0.00735,0.0294
10674582013481646381,557535,2018-11-18 21:51:08,Ordinary Payment,S-BEU8-XUHP-G7KP-9W2WS,S-AT58-55SN-RL26-5JNF4,0.00735,0.03675
4535165894256543404,557535,2018-11-18 21:51:08,Ordinary Payment,S-DE9H-Q6UT-5DLE-4VRRV,S-AT58-55SN-RL26-5JNF4,0.00735,0.0294
17297043530985124950,557526,2018-11-18 21:17:13,Ordinary Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-AT58-55SN-RL26-5JNF4,0.00735,0.03675
18063946639041476129,557526,2018-11-18 21:17:13,Ordinary Payment,S-AT58-55SN-RL26-5JNF4,S-K8BZ-MYQ7-8DYN-38QH4,0.00735,0.03675
2003117376031056800,557526,2018-11-18 21:17:13,Ordinary Payment,S-GYW5-D3D2-ZX5U-HJEBB,S-AT58-55SN-RL26-5JNF4,0.00735,0.03675
10770669221623764271,557525,2018-11-18 21:15:58,Ordinary Payment,S-AT58-55SN-RL26-5JNF4,S-8CTM-HA5U-AETN-2YJY9,0.00735,0.0588
10904907262903990074,557525,2018-11-18 21:15:58,Ordinary Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-AT58-55SN-RL26-5JNF4,0.00735,0.0441
8934317901177188751,557525,2018-11-18 21:15:58,Ordinary Payment,S-BE85-V5RN-ZLUV-ACWZF,S-AT58-55SN-RL26-5JNF4,0.00735,0.0441
14626252753166543227,557322,2018-11-18 07:10:44,Ordinary Payment,S-853R-BSQF-EQZZ-56DB2,S-AT58-55SN-RL26-5JNF4,0.00735,0.05145
1732848942906681442,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-AT58-55SN-RL26-5JNF4,1.66462952,0.0147
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-AT58-55SN-RL26-5JNF4,0.80783901,0.0147
2361812025903251438,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-AT58-55SN-RL26-5JNF4,1.45201529,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-AT58-55SN-RL26-5JNF4,0.79101962,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-AT58-55SN-RL26-5JNF4,0.02347592,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-AT58-55SN-RL26-5JNF4,1.79980968,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-AT58-55SN-RL26-5JNF4,1.67847233,0.0147
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-AT58-55SN-RL26-5JNF4,0.74948722,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-AT58-55SN-RL26-5JNF4,1.09256306,0.00735
16237915605990950221,542883,2018-10-08 21:18:16,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-AT58-55SN-RL26-5JNF4,2.96271879,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-AT58-55SN-RL26-5JNF4,0.9299756,0.00735
10814401294186302642,542828,2018-10-08 17:37:45,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-AT58-55SN-RL26-5JNF4,2.23560463,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-AT58-55SN-RL26-5JNF4,0.00992472,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-AT58-55SN-RL26-5JNF4,1.09268177,0.00735
13505875535072606588,542787,2018-10-08 14:31:54,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,,27.14560884,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-AT58-55SN-RL26-5JNF4,1.24263131,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-AT58-55SN-RL26-5JNF4,0.63795509,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-AT58-55SN-RL26-5JNF4,0.79457751,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-AT58-55SN-RL26-5JNF4,1.44675459,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-AT58-55SN-RL26-5JNF4,1.92099161,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,,44.81986195,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-AT58-55SN-RL26-5JNF4,1.85006871,0.00735
15351021226465975661,542571,2018-10-08 00:33:26,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-AT58-55SN-RL26-5JNF4,0.07398521,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-AT58-55SN-RL26-5JNF4,2.02983061,0.02205
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-AT58-55SN-RL26-5JNF4,1.36237425,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-AT58-55SN-RL26-5JNF4,0.96430803,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-AT58-55SN-RL26-5JNF4,0.95598473,0.02205
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-AT58-55SN-RL26-5JNF4,1.44006342,0.0147
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-AT58-55SN-RL26-5JNF4,1.61944021,0.0147
15496931235001766007,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-AT58-55SN-RL26-5JNF4,1.23023854,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-AT58-55SN-RL26-5JNF4,0.30955929,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-AT58-55SN-RL26-5JNF4,0.90401583,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-AT58-55SN-RL26-5JNF4,1.31293863,0.0147
8882630629437870000,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-8CBW-F4Q5-M62R-7HR4W,S-AT58-55SN-RL26-5JNF4,2.15390872,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-AT58-55SN-RL26-5JNF4,1.52062374,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-AT58-55SN-RL26-5JNF4,0.01823137,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-AT58-55SN-RL26-5JNF4,2.2086004,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-AT58-55SN-RL26-5JNF4,0.10554843,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-AT58-55SN-RL26-5JNF4,0.92240016,0.0147
2595679026715725972,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-N4KF-H66B-TBBQ-67FRP,S-AT58-55SN-RL26-5JNF4,3.44313964,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-AT58-55SN-RL26-5JNF4,0.35763066,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-AT58-55SN-RL26-5JNF4,1.12704732,0.02205
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-AT58-55SN-RL26-5JNF4,2.00602884,0.02205
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-AT58-55SN-RL26-5JNF4,0.48125321,0.00735
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-AT58-55SN-RL26-5JNF4,1.37497192,0.02205
10865582826360013368,542422,2018-10-07 14:07:52,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-AT58-55SN-RL26-5JNF4,1.38456692,0.00735
13968931405607894746,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-AT58-55SN-RL26-5JNF4,2.8913737,0.02205
12125991675705576906,542392,2018-10-07 12:22:09,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-AT58-55SN-RL26-5JNF4,0.92565063,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-AT58-55SN-RL26-5JNF4,0.62315909,0.00735
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-AT58-55SN-RL26-5JNF4,0.80701123,0.02205
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-AT58-55SN-RL26-5JNF4,1.6462405,0.0147
16224967945772763847,542306,2018-10-07 06:35:35,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-AT58-55SN-RL26-5JNF4,3.76898427,0.0147
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-AT58-55SN-RL26-5JNF4,3.61329784,0.0147
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-AT58-55SN-RL26-5JNF4,1.54516538,0.02205
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-AT58-55SN-RL26-5JNF4,0.1454984,0.02205
286034963932704597,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-AT58-55SN-RL26-5JNF4,0.44633878,0.0441
16621465488225380623,542279,2018-10-07 04:53:41,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-AT58-55SN-RL26-5JNF4,0.85177468,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-AT58-55SN-RL26-5JNF4,1.19237699,0.02205
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-AT58-55SN-RL26-5JNF4,0.63380792,0.0147
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-AT58-55SN-RL26-5JNF4,1.06224328,0.02205
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-AT58-55SN-RL26-5JNF4,1.46116803,0.02205
13845585315624738063,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-AT58-55SN-RL26-5JNF4,1.08452824,0.02205
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-AT58-55SN-RL26-5JNF4,1.29593068,0.02205
13907963194919336817,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-E45Q-ZSBR-FQBB-399KG,S-AT58-55SN-RL26-5JNF4,3.81864265,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-AT58-55SN-RL26-5JNF4,0.66987086,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-AT58-55SN-RL26-5JNF4,1.8241087,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-AT58-55SN-RL26-5JNF4,1.14919454,0.02205
16614326433057781652,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-AT58-55SN-RL26-5JNF4,4.8030221,0.02205
12562557277593260043,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-AT58-55SN-RL26-5JNF4,0.65800499,0.0147
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-AT58-55SN-RL26-5JNF4,0.01950988,0.02205
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-AT58-55SN-RL26-5JNF4,0.88092923,0.0147
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-AT58-55SN-RL26-5JNF4,0.49636732,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-AT58-55SN-RL26-5JNF4,0.44224413,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-AT58-55SN-RL26-5JNF4,0.8612406,0.02205
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-AT58-55SN-RL26-5JNF4,1.1599819,0.0147
5661159271466478817,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-AT58-55SN-RL26-5JNF4,4.48218219,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-AT58-55SN-RL26-5JNF4,0.91436857,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-AT58-55SN-RL26-5JNF4,0.24462451,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-AT58-55SN-RL26-5JNF4,1.6700231,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-AT58-55SN-RL26-5JNF4,1.26499305,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-AT58-55SN-RL26-5JNF4,1.47320593,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-AT58-55SN-RL26-5JNF4,0.09223759,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-AT58-55SN-RL26-5JNF4,5.7238333,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-AT58-55SN-RL26-5JNF4,3.39467867,0.03675
11254654510124925537,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-AT58-55SN-RL26-5JNF4,2.6947452,0.0147
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-AT58-55SN-RL26-5JNF4,1.30346573,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-AT58-55SN-RL26-5JNF4,1.76601322,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-AT58-55SN-RL26-5JNF4,1.69929472,0.02205
11951066868247324456,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-AT58-55SN-RL26-5JNF4,0.07485613,0.02205
16203368509982605876,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-AT58-55SN-RL26-5JNF4,0.94637972,0.0294
15587553009995352837,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-AT58-55SN-RL26-5JNF4,5.75893042,0.0294
11664393845552752728,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-AT58-55SN-RL26-5JNF4,1.77532829,0.03675
6678960588534690864,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-AT58-55SN-RL26-5JNF4,2.858269,0.0294
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-AT58-55SN-RL26-5JNF4,1.36865111,0.03675
17641457120821922756,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-AT58-55SN-RL26-5JNF4,2.66400158,0.03675
2991746820149457356,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-AT58-55SN-RL26-5JNF4,4.41495492,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-AT58-55SN-RL26-5JNF4,0.69885343,0.0441
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-AT58-55SN-RL26-5JNF4,0.64148133,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-AT58-55SN-RL26-5JNF4,0.50710002,0.0441
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-AT58-55SN-RL26-5JNF4,2.24278238,0.0441
10150867701326385442,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-AT58-55SN-RL26-5JNF4,2.23433213,0.0441
8430171712352837738,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-AT58-55SN-RL26-5JNF4,7.46223551,0.0441
211322094155576367,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-AT58-55SN-RL26-5JNF4,1.58504881,0.03675
8783509706973019526,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-AT58-55SN-RL26-5JNF4,0.02744782,0.0294
14101233840407095434,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-AT58-55SN-RL26-5JNF4,5.70354368,0.02205
9305143754226130849,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-AT58-55SN-RL26-5JNF4,2.10188063,0.0147
1275979704302646558,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-AT58-55SN-RL26-5JNF4,0.56111604,0.0147
17222133803917997475,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-AT58-55SN-RL26-5JNF4,29.01094423,0.0147
4145136874237165750,541883,2018-10-06 02:00:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-AT58-55SN-RL26-5JNF4,9.3543465,0.00735
14826188402683440762,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-AT58-55SN-RL26-5JNF4,12.12580795,0.0147
15232090714626000068,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-AT58-55SN-RL26-5JNF4,4.50922501,0.0147
8909133229278715395,541845,2018-10-05 23:20:08,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-AT58-55SN-RL26-5JNF4,45.77834321,0.00735
5152908308950521346,541527,2018-10-05 01:52:59,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-AT58-55SN-RL26-5JNF4,24.91591259,0.00735
4694265506939951719,541161,2018-10-04 01:29:36,Ordinary Payment,S-BPFJ-AQBB-LKRZ-AKCG9,S-AT58-55SN-RL26-5JNF4,0.07339353,0.00735
5451560761063687485,540822,2018-10-03 03:11:01,Ordinary Payment,S-AT58-55SN-RL26-5JNF4,S-HGR6-NJEL-CC2E-7K5VW,3.15488088,0.1029
15224319600834745749,540796,2018-10-03 01:02:14,Ordinary Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-AT58-55SN-RL26-5JNF4,0.57695242,0.1176
7776352886363690380,540734,2018-10-02 20:55:33,Ordinary Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-AT58-55SN-RL26-5JNF4,7.64376731,0.00735
14571799728956408245,540727,2018-10-02 20:41:18,Ordinary Payment,S-BX4F-UN6Z-6QL9-CY8GY,S-AT58-55SN-RL26-5JNF4,1.48909778,0.03675
