ID,Height,timestamp,Type,From,To,Amount,Fee
13332671893202369016,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-99P9-QYEL-ZX96-ADLE8,6.63999999,1.0
10566359041805017133,374325,2017-06-23 21:51:01,Ordinary Payment,S-99P9-QYEL-ZX96-ADLE8,S-4EJS-FKDF-JDFQ-H5WA2,5.0,1.0
5442101339136620190,374325,2017-06-23 21:51:01,Ordinary Payment,S-99P9-QYEL-ZX96-ADLE8,S-4EJS-FKDF-JDFQ-H5WA2,2500.0,1.0
11846933400878474834,373690,2017-06-22 03:26:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-99P9-QYEL-ZX96-ADLE8,250.56,1.0
17093819649543729171,371959,2017-06-17 07:05:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-99P9-QYEL-ZX96-ADLE8,925.36999999,1.0
10107662969502061757,371681,2017-06-16 12:32:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-99P9-QYEL-ZX96-ADLE8,1061.58,1.0
12372117875213086988,371259,2017-06-15 08:11:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99P9-QYEL-ZX96-ADLE8,15.8166972,1.0
17489245063012998107,371215,2017-06-15 05:14:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-99P9-QYEL-ZX96-ADLE8,251.96999999,1.0
15712990922142783559,371005,2017-06-14 15:06:46,Reward Recipient Assignment,S-99P9-QYEL-ZX96-ADLE8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4799925791549196879,370893,2017-06-14 08:00:00,Reward Recipient Assignment,S-99P9-QYEL-ZX96-ADLE8,S-E925-FACX-C2X8-49772,0.0,1.0
9251396213743601659,369996,2017-06-11 19:05:33,Reward Recipient Assignment,S-99P9-QYEL-ZX96-ADLE8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5615208671405277532,369895,2017-06-11 12:25:13,Reward Recipient Assignment,S-99P9-QYEL-ZX96-ADLE8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1633191929044449010,369629,2017-06-10 19:04:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99P9-QYEL-ZX96-ADLE8,1.91024468,1.0
1774963260798862340,369223,2017-06-09 16:08:37,Reward Recipient Assignment,S-99P9-QYEL-ZX96-ADLE8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15565668016219467515,369215,2017-06-09 15:24:48,Ordinary Payment,S-YSQK-4N5R-6842-FNCA2,S-99P9-QYEL-ZX96-ADLE8,5.0,1.0
8170912562757494922,368714,2017-06-08 05:50:57,Reward Recipient Assignment,S-99P9-QYEL-ZX96-ADLE8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3082824154914204429,368049,2017-06-06 09:02:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99P9-QYEL-ZX96-ADLE8,1.0,1.0
