ID,Height,timestamp,Type,From,To,Amount,Fee
18212699694106253122,477059,2018-04-07 15:40:40,Ordinary Payment,S-PRP4-5ZJT-RTKC-5KJSD,S-6N6D-3QLZ-YV3G-DVZT9,4.0,1.0
4001439406193233727,351946,2017-04-22 07:59:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PRP4-5ZJT-RTKC-5KJSD,3.0,1.0
863207943940479265,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PRP4-5ZJT-RTKC-5KJSD,2.0,1.0001
6539105806990348615,334604,2017-03-04 20:22:42,Ordinary Payment,S-PRP4-5ZJT-RTKC-5KJSD,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4230720037813611739,334602,2017-03-04 20:17:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PRP4-5ZJT-RTKC-5KJSD,3.0,1.0
7552743360851988860,334594,2017-03-04 19:47:39,Ordinary Payment,S-PRP4-5ZJT-RTKC-5KJSD,S-RRP8-XJGE-3S35-2UP3N,11614.83737138,1.0
12621260688961633463,334592,2017-03-04 19:40:59,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PRP4-5ZJT-RTKC-5KJSD,11615.83737138,1.0
3715518500210453322,334398,2017-03-04 06:30:45,Ordinary Payment,S-PRP4-5ZJT-RTKC-5KJSD,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16119782170412615864,334395,2017-03-04 06:24:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PRP4-5ZJT-RTKC-5KJSD,2.0,1.0
5677768260031106218,334394,2017-03-04 06:15:52,Ordinary Payment,S-PRP4-5ZJT-RTKC-5KJSD,S-RRP8-XJGE-3S35-2UP3N,1841.0,1.0
17201977883747689324,334392,2017-03-04 06:07:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PRP4-5ZJT-RTKC-5KJSD,1842.0,1.0
