ID,Height,timestamp,Type,From,To,Amount,Fee
13471353830564245481,508883,2018-07-05 17:57:47,Ordinary Payment,S-TADP-U743-VMWB-4AWS7,S-GUFJ-28JL-UBPJ-B3P5P,1806.0,1.0
14674182638850789619,508881,2018-07-05 17:53:55,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-TADP-U743-VMWB-4AWS7,421.0,1.0
9422189417601859591,478980,2018-04-13 00:55:44,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-TADP-U743-VMWB-4AWS7,550.0,1.0
2997006620295673956,462689,2018-02-26 10:33:59,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-TADP-U743-VMWB-4AWS7,836.0,1.0
1534756007093306893,444558,2018-01-06 18:01:51,Ordinary Payment,S-TADP-U743-VMWB-4AWS7,S-NRGD-GJSA-6JKT-DCADH,4825.0,1.0
9081956300887498815,440946,2017-12-27 15:39:32,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-TADP-U743-VMWB-4AWS7,289.0,1.0
2644856868659675656,429855,2017-11-26 15:27:14,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-TADP-U743-VMWB-4AWS7,1085.0,1.0
6970732428866239253,414118,2017-10-13 15:29:11,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-TADP-U743-VMWB-4AWS7,222.534,1.0
14066534076455102779,409188,2017-09-29 20:04:25,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-TADP-U743-VMWB-4AWS7,285.0,1.0
5183680667094066269,406632,2017-09-22 16:42:45,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-TADP-U743-VMWB-4AWS7,272.0,1.0
4073236876053462734,404065,2017-09-15 12:14:51,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-TADP-U743-VMWB-4AWS7,631.0,1.0
10579408966622143086,394056,2017-08-18 12:20:57,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-TADP-U743-VMWB-4AWS7,328.0,1.0
13458133613087204268,389038,2017-08-04 11:35:46,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-TADP-U743-VMWB-4AWS7,394.0,1.0
5286447846691098269,381679,2017-07-14 11:04:00,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-TADP-U743-VMWB-4AWS7,162.0,1.0
2870190587146130872,379014,2017-07-06 23:55:18,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-TADP-U743-VMWB-4AWS7,565.0,1.0
18387898489410610730,376678,2017-06-30 11:42:38,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-TADP-U743-VMWB-4AWS7,421.0,1.0
10252229578741674597,374169,2017-06-23 11:28:32,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-TADP-U743-VMWB-4AWS7,120.0,1.0
10805571630022891704,371668,2017-06-16 11:24:26,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-TADP-U743-VMWB-4AWS7,48.0,1.0
2353575199058350555,368908,2017-06-08 18:49:37,Account Update,S-TADP-U743-VMWB-4AWS7,,0.0,1.0
43406410409372249,368906,2017-06-08 18:36:58,Ordinary Payment,S-58NB-LNRK-2DB2-H8DHE,S-TADP-U743-VMWB-4AWS7,5.0,1.0
