ID,Height,timestamp,Type,From,To,Amount,Fee
6204796994284665978,780946,2020-08-04 15:31:09,Ordinary Payment,S-FJ9Y-ESYS-T7H8-4FC9R,S-4Y3L-HTP3-9HX5-2QU9P,2.2062,0.0294
14745686279123745355,742006,2020-04-18 00:33:40,Ordinary Payment,S-FJ9Y-ESYS-T7H8-4FC9R,S-79AD-FWQ9-MZY5-BJRW6,5.0,0.0588
17918786932313491347,738753,2020-04-08 22:15:32,Ordinary Payment,S-FJ9Y-ESYS-T7H8-4FC9R,S-P4DN-FFM6-FCF2-33U47,10.0,0.0294
10085256650227377362,738246,2020-04-07 12:24:50,Ordinary Payment,S-KZYD-MJTE-6CYS-D343F,S-FJ9Y-ESYS-T7H8-4FC9R,16.0,0.05145
14141586190597436250,735416,2020-03-30 14:14:47,Ordinary Payment,S-FJ9Y-ESYS-T7H8-4FC9R,S-FU8C-LJJD-D3BG-7N57V,1.0,0.0588
16552267055407823089,735002,2020-03-29 10:01:17,Ordinary Payment,S-FJ9Y-ESYS-T7H8-4FC9R,S-JCF8-PPPE-ZX5D-2RNHD,2.0,0.0294
16929472825125084257,734969,2020-03-29 08:12:48,Ordinary Payment,S-5SVV-9G6V-46M8-69N2J,S-FJ9Y-ESYS-T7H8-4FC9R,2.0,0.0441
17160578638430384050,734792,2020-03-28 20:23:29,Ordinary Payment,S-FJ9Y-ESYS-T7H8-4FC9R,S-JVSK-X67C-AWXF-47LA4,16.0,0.0588
18332907300543321608,733328,2020-03-24 18:03:05,Ordinary Payment,S-KCUB-HFKW-2GM4-7AEFY,S-FJ9Y-ESYS-T7H8-4FC9R,17.0,0.0441
3879312748928938901,732652,2020-03-22 20:51:43,Ordinary Payment,S-FJ9Y-ESYS-T7H8-4FC9R,S-7QNG-V7F7-CHNE-DLYST,1.0,0.0147
15986275136600859186,730503,2020-03-16 20:46:21,Ordinary Payment,S-VHYF-U2N4-MRBD-GH2DE,S-FJ9Y-ESYS-T7H8-4FC9R,1.0,0.05145
16244838666866780786,729934,2020-03-15 06:20:34,Ordinary Payment,S-FJ9Y-ESYS-T7H8-4FC9R,S-AV9K-GQM4-EVMM-62ASX,19.0,0.05145
15693137335699116561,729569,2020-03-14 05:42:04,Ordinary Payment,S-FJ9Y-ESYS-T7H8-4FC9R,S-J9GE-PUJA-GK8Z-7BR9F,28.0,0.0588
13215372020226182262,729498,2020-03-14 00:50:40,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-FJ9Y-ESYS-T7H8-4FC9R,20.0,0.03675
16751492764123649659,728473,2020-03-11 04:40:42,Ordinary Payment,S-9H8F-FBJQ-68Z6-8GAEG,S-FJ9Y-ESYS-T7H8-4FC9R,19.0,0.0294
5912906468625085840,727970,2020-03-09 18:35:26,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-FJ9Y-ESYS-T7H8-4FC9R,8.0,0.0441
1324658017908247036,724591,2020-02-29 07:33:01,Ordinary Payment,S-FJ9Y-ESYS-T7H8-4FC9R,S-34BL-CKP6-UF6V-9X3JT,1.0,0.0588
10064943789585588424,724590,2020-02-29 07:24:15,Ordinary Payment,S-FJ9Y-ESYS-T7H8-4FC9R,S-EZVH-F5MJ-KF9C-2LUFA,4.0,0.0441
14901011953016518202,724568,2020-02-29 05:46:33,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-FJ9Y-ESYS-T7H8-4FC9R,4.0,0.03675
16366651836706941103,722104,2020-02-22 08:11:24,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-FJ9Y-ESYS-T7H8-4FC9R,1.0,0.0294
11324134782834748751,721327,2020-02-20 04:02:00,Ordinary Payment,S-FJ9Y-ESYS-T7H8-4FC9R,S-YHZX-NV2D-G8BU-BPPU5,3.0,0.05145
14238386709941071084,720991,2020-02-19 05:18:10,Ordinary Payment,S-UMNR-63NG-QS5V-8BU5Y,S-FJ9Y-ESYS-T7H8-4FC9R,1.0,0.0588
1862479885934640256,720545,2020-02-17 23:43:23,Ordinary Payment,S-FJ9Y-ESYS-T7H8-4FC9R,S-Y8CK-EPF5-YL65-5WXFL,1.0,0.03675
10279501082795367639,719868,2020-02-16 02:21:05,Ordinary Payment,S-GBAE-P6Q8-PD6S-BUTET,S-FJ9Y-ESYS-T7H8-4FC9R,1.0,0.0441
60072788026745135,719191,2020-02-14 05:22:10,Ordinary Payment,S-FJ9Y-ESYS-T7H8-4FC9R,S-69TU-XS93-LNGX-2MDBZ,18.0,0.0147
13158220098476819014,717623,2020-02-09 19:22:29,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-FJ9Y-ESYS-T7H8-4FC9R,3.0,0.03675
11972954783433629177,717079,2020-02-08 06:44:01,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-FJ9Y-ESYS-T7H8-4FC9R,11.0,0.02205
4358548633847136776,717006,2020-02-08 02:12:41,Ordinary Payment,S-FJ9Y-ESYS-T7H8-4FC9R,S-3LFZ-UBF5-XCYJ-4KD2C,5.0,0.0588
11950363526643848604,716805,2020-02-07 12:19:35,Ordinary Payment,S-EJVH-R9HH-KG9N-BCCJA,S-FJ9Y-ESYS-T7H8-4FC9R,3.0,0.0441
6348007476934824770,716564,2020-02-06 20:13:49,Ordinary Payment,S-FJ9Y-ESYS-T7H8-4FC9R,S-D4WK-Z8YD-42XB-39QYM,9.0,0.03675
11623471414261549950,713878,2020-01-30 08:03:45,Ordinary Payment,S-FJ9Y-ESYS-T7H8-4FC9R,S-9ELU-T2A5-TWPF-FTME9,17.0,0.0588
13488184888027737476,712826,2020-01-27 09:22:29,Ordinary Payment,S-P8D7-BQ22-NHD6-FTV4M,S-FJ9Y-ESYS-T7H8-4FC9R,31.0,0.0294
15176025464300338531,712311,2020-01-25 22:41:27,Ordinary Payment,S-FJ9Y-ESYS-T7H8-4FC9R,S-4BMB-SR94-29PD-HTHB6,5.0,0.0441
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FJ9Y-ESYS-T7H8-4FC9R,10.0,0.06615
