ID,Height,timestamp,Type,From,To,Amount,Fee
9450879560450203576,501608,2018-06-15 09:04:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,13.91481482,1.0
3570417466821303644,500573,2018-06-12 11:25:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,11.31059887,1.0
12892625496861611475,499599,2018-06-09 17:58:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,10.34967678,1.0
11278832297323253753,494674,2018-05-26 23:10:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,12.47780006,1.0
10731352034701822909,491803,2018-05-18 22:47:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,18.23666831,1.0
14550852610038476100,490557,2018-05-15 10:43:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,10.06043587,1.0
10599501724870233070,484585,2018-04-28 17:27:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,14.54142706,1.0
8414297221090700823,479341,2018-04-14 01:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,10.30849127,1.0
7029802472172314066,476036,2018-04-04 19:25:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,10.17445522,1.0
7274007933603071720,474585,2018-03-31 17:40:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,11.19320244,1.0
5563041061153733868,472670,2018-03-26 08:39:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,10.09805959,1.0
6658169376174585597,470647,2018-03-20 16:56:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,10.76835513,1.0
11803214035563146873,468073,2018-03-13 12:00:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,10.39870568,1.0
4458113195969970147,465304,2018-03-05 18:11:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,10.53449487,1.0
8663572402370095611,463556,2018-02-28 21:02:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,23.37631027,1.0
2349308007775000453,462770,2018-02-26 16:11:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,10.39192578,1.0
12340590331655001428,461428,2018-02-22 22:28:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,13.43312649,1.0
7038769096462152079,460413,2018-02-20 02:06:09,Ordinary Payment,S-GVU8-GNLQ-V594-H75WE,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
12773879315799941210,460379,2018-02-19 23:41:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,20.35775791,1.0
1063508434530096572,459184,2018-02-16 15:42:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,10.64935586,1.0
601713942700946261,456776,2018-02-09 22:00:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,12.43616909,1.0
9303247547171255649,455029,2018-02-05 00:50:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,11.91662113,1.0
9587811142960978830,453540,2018-01-31 20:38:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,471.73851781,1.0
2621693140735262154,452761,2018-01-29 16:50:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,11.27098502,1.0
11318137813103021954,449076,2018-01-19 09:22:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,10.59991231,1.0
13301142275586891858,447407,2018-01-14 17:30:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,55.0972927,1.0
8505460998443880945,445971,2018-01-10 17:25:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,11.80320108,1.0
2110883857848059066,444883,2018-01-07 16:32:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,11.19189924,1.0
5679704995498682812,444356,2018-01-06 04:33:48,Ordinary Payment,S-GVU8-GNLQ-V594-H75WE,S-HK9D-P74Q-XDEJ-D6PGM,350.0,1.0
2194441716113603840,443741,2018-01-04 11:38:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,12.11702872,1.0
14643598724149179587,441714,2017-12-29 18:46:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,10.35779343,1.0
11548012510530385098,440813,2017-12-27 06:44:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,10.07712143,1.0
14568214721327867348,438960,2017-12-22 02:04:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,13.35613143,1.0
16273414367905842452,438672,2017-12-21 06:43:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,10.47286275,1.0
16123927688115542863,437708,2017-12-18 14:26:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,13.87171352,1.0
8047799715871384347,437083,2017-12-16 20:15:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,10.29769974,1.0
6331598644855210110,435668,2017-12-12 21:07:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,10.1220353,1.0
14897826392495963288,433740,2017-12-07 11:58:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,14.13939688,1.0
3147428683029168889,433494,2017-12-06 19:39:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,16.80064386,1.0
12479634826561929575,432254,2017-12-03 08:15:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,10.8447173,1.0
4074735299724871087,430396,2017-11-28 03:37:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,10.41276396,1.0
6452381234215821517,429742,2017-11-26 07:34:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,11.9187094,1.0
12548765476067397444,428794,2017-11-23 16:11:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,10.07592666,1.0
10589474131925939937,428004,2017-11-21 11:14:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,10.68363879,1.0
12284659392922033264,426662,2017-11-17 17:07:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,10.83255119,1.0
16795468722185820183,425738,2017-11-15 02:58:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,10.97586215,1.0
6035604295754505236,424958,2017-11-12 22:53:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,10.77067158,1.0
17432877719691411762,423005,2017-11-07 11:52:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,10.69440665,1.0
4696592427820354856,421962,2017-11-04 13:41:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,10.15391212,1.0
7301559009326072946,420446,2017-10-31 08:10:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,10.56078752,1.0
4909386788196744381,419228,2017-10-27 22:56:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,14.94943312,1.0
6625069628757120659,417920,2017-10-24 06:36:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,10.81458934,1.0
9380240808203659087,417439,2017-10-22 22:23:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,11.09798768,1.0
12264819358575776849,416842,2017-10-21 06:11:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,12.3166154,1.0
10528267931332838122,416176,2017-10-19 10:05:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,10.69972267,1.0
260884515969994283,415567,2017-10-17 16:40:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,14.9564034,1.0
4112394825051207591,415138,2017-10-16 11:46:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,10.0807745,1.0
11044953788386079709,414453,2017-10-14 13:46:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,10.05139847,1.0
1766148184431052511,413253,2017-10-11 05:35:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,10.80151523,1.0
5546096478220016886,412065,2017-10-07 21:29:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,11.15021049,1.0
4382271606858556864,410785,2017-10-04 07:10:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-GVU8-GNLQ-V594-H75WE,10.84853159,1.0
16314879925664441022,407239,2017-09-24 08:58:16,Ordinary Payment,S-GVU8-GNLQ-V594-H75WE,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
584150026727564793,407239,2017-09-24 08:58:16,Account Update,S-GVU8-GNLQ-V594-H75WE,,0.0,1.0
2997375967987463243,407237,2017-09-24 08:41:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GVU8-GNLQ-V594-H75WE,10.0,2.0
1839159194857275581,407227,2017-09-24 08:05:37,Reward Recipient Assignment,S-GVU8-GNLQ-V594-H75WE,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
17590044787827371919,407224,2017-09-24 07:58:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GVU8-GNLQ-V594-H75WE,1.0,1.0
