ID,Height,timestamp,Type,From,To,Amount,Fee
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PAN7-C6CW-L6CS-HULQ8,4.39e-06,0.0735
9115009700209560091,574044,2019-01-04 02:24:12,Ordinary Payment,S-PAN7-C6CW-L6CS-HULQ8,S-HK9D-P74Q-XDEJ-D6PGM,403373.0,0.55125
7580267679957416888,574041,2019-01-04 01:57:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PAN7-C6CW-L6CS-HULQ8,0.0,0.1
10415634768938549011,574040,2019-01-04 01:56:52,Ordinary Payment,S-PAN7-C6CW-L6CS-HULQ8,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
755303113798933267,574036,2019-01-04 01:45:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PAN7-C6CW-L6CS-HULQ8,0.0,0.09
17046816342460606036,574035,2019-01-04 01:45:06,Ordinary Payment,S-PAN7-C6CW-L6CS-HULQ8,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
1972831691435049278,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PAN7-C6CW-L6CS-HULQ8,0.0,1.0
11076654032368360530,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PAN7-C6CW-L6CS-HULQ8,0.0,1.0
2119019185951912524,493054,2018-05-22 10:29:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PAN7-C6CW-L6CS-HULQ8,0.0,1.0
7215519261761244042,484764,2018-04-29 05:31:30,Ordinary Payment,S-PAN7-C6CW-L6CS-HULQ8,S-HK9D-P74Q-XDEJ-D6PGM,143000.0,14.0
14877545348504140436,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PAN7-C6CW-L6CS-HULQ8,0.0,1.0
13168848418682859083,474271,2018-03-30 20:15:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PAN7-C6CW-L6CS-HULQ8,0.0,1.0
10757611178903408040,448985,2018-01-19 03:18:24,Ordinary Payment,S-PAN7-C6CW-L6CS-HULQ8,S-HK9D-P74Q-XDEJ-D6PGM,295000.0,30.0
13660471552772171551,448983,2018-01-19 03:13:35,Ordinary Payment,S-PAN7-C6CW-L6CS-HULQ8,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
1216995342757421069,445464,2018-01-09 06:45:51,Ordinary Payment,S-PAN7-C6CW-L6CS-HULQ8,S-53K3-6TAK-AQF3-GL9US,5.0,1.0
427374368553814361,440929,2017-12-27 14:23:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PAN7-C6CW-L6CS-HULQ8,299998.0,2.0
10316383310171618288,440928,2017-12-27 14:17:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PAN7-C6CW-L6CS-HULQ8,292321.73345833,2.0
6052130847518609932,440926,2017-12-27 14:15:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PAN7-C6CW-L6CS-HULQ8,98.0,2.0
10092925883911874751,439396,2017-12-23 07:29:31,Ordinary Payment,S-PAN7-C6CW-L6CS-HULQ8,S-HK9D-P74Q-XDEJ-D6PGM,350000.0,35.0
15316126473759255593,439395,2017-12-23 07:24:07,Ordinary Payment,S-PAN7-C6CW-L6CS-HULQ8,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
4525195391057464838,420020,2017-10-30 03:34:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PAN7-C6CW-L6CS-HULQ8,9590.3557452,1.0
7796158019779043540,415433,2017-10-17 07:29:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PAN7-C6CW-L6CS-HULQ8,7496.63495763,1.0
14376650319554468027,412880,2017-10-10 04:16:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PAN7-C6CW-L6CS-HULQ8,7493.90741667,1.0
17128610170705489153,412481,2017-10-09 01:35:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PAN7-C6CW-L6CS-HULQ8,6988.18990683,1.0
8332389808656878921,410384,2017-10-03 04:09:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PAN7-C6CW-L6CS-HULQ8,5762.88433249,1.0
376655891743249319,408281,2017-09-27 07:11:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PAN7-C6CW-L6CS-HULQ8,4638.53488377,1.0
16138450561887788863,403699,2017-09-14 11:46:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PAN7-C6CW-L6CS-HULQ8,98.0,2.0
2792658021093435967,403699,2017-09-14 11:46:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PAN7-C6CW-L6CS-HULQ8,259744.53333333,2.0
3958687239868149694,402661,2017-09-11 13:50:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PAN7-C6CW-L6CS-HULQ8,200326.93493393,2.0
3085973151148532685,402659,2017-09-11 13:45:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PAN7-C6CW-L6CS-HULQ8,197998.0,2.0
15153328822560501451,402653,2017-09-11 13:29:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PAN7-C6CW-L6CS-HULQ8,8.0,2.0
16936294377178501856,402642,2017-09-11 12:42:23,Account Update,S-PAN7-C6CW-L6CS-HULQ8,,0.0,1.0
4187262966671364091,402642,2017-09-11 12:42:23,Arbitrary Message,S-PAN7-C6CW-L6CS-HULQ8,S-HB8A-NHA3-RRUT-DVM8F,0.0,1.0
10380673540832279154,402628,2017-09-11 11:40:37,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-PAN7-C6CW-L6CS-HULQ8,5.0,1.0
