ID,Height,timestamp,Type,From,To,Amount,Fee
3539535007195352113,779889,2020-08-01 17:12:48,Ordinary Payment,S-S2JC-VY67-LT2T-BCPMK,S-4Y3L-HTP3-9HX5-2QU9P,3.33115,0.0441
3837228790014869108,741396,2020-04-16 07:49:03,Ordinary Payment,S-EPJU-YRXJ-CS7X-AH8VR,S-S2JC-VY67-LT2T-BCPMK,2.0,0.0441
2843799260550888292,736991,2020-04-03 23:46:26,Ordinary Payment,S-S2JC-VY67-LT2T-BCPMK,S-WV7F-UTWA-9V7X-8ZHUP,10.0,0.0441
11442682471023619167,736474,2020-04-02 13:03:17,Ordinary Payment,S-S2JC-VY67-LT2T-BCPMK,S-UZGG-FSUV-GCKD-3WXZ9,3.0,0.05145
1968601035870631107,734846,2020-03-29 00:08:28,Ordinary Payment,S-U82B-2RNR-65M6-APU39,S-S2JC-VY67-LT2T-BCPMK,5.0,0.02205
7433746037090785497,732508,2020-03-22 10:49:11,Ordinary Payment,S-2PEP-7AU7-N5FR-4QA4D,S-S2JC-VY67-LT2T-BCPMK,1.0,0.0147
6139533712055795504,732246,2020-03-21 17:25:20,Ordinary Payment,S-S2JC-VY67-LT2T-BCPMK,S-6GTR-4UCD-ST3J-9XYHL,2.0,0.00735
7996198655735056205,730939,2020-03-18 01:45:27,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-S2JC-VY67-LT2T-BCPMK,7.0,0.0441
15472144974999552762,730389,2020-03-16 12:32:48,Ordinary Payment,S-BJSS-LU75-QH2C-D3R3S,S-S2JC-VY67-LT2T-BCPMK,1.0,0.0294
9879806619598752239,729875,2020-03-15 02:36:55,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-S2JC-VY67-LT2T-BCPMK,1.0,0.05145
11475254042128886281,727407,2020-03-08 04:46:51,Ordinary Payment,S-S2JC-VY67-LT2T-BCPMK,S-YHUL-XJKY-78Z4-65Y9N,3.0,0.0588
2486085598556754265,726760,2020-03-06 09:12:34,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-S2JC-VY67-LT2T-BCPMK,3.0,0.0441
8958674182435453048,726105,2020-03-04 13:23:40,Ordinary Payment,S-S2JC-VY67-LT2T-BCPMK,S-G9WB-FZLV-TXZJ-HK2TP,1.0,0.03675
12101575191541749321,723819,2020-02-27 03:27:30,Ordinary Payment,S-S2JC-VY67-LT2T-BCPMK,S-ZB5C-VJPJ-3YM2-AQSRZ,2.0,0.0441
12393632305923964456,721674,2020-02-21 03:48:41,Ordinary Payment,S-S2JC-VY67-LT2T-BCPMK,S-CRFN-LKD4-S75W-4D5MB,16.0,0.03675
5027895683480556438,721504,2020-02-20 16:01:18,Ordinary Payment,S-BDFE-UPU3-523P-2SRN7,S-S2JC-VY67-LT2T-BCPMK,3.0,0.0147
7502726373690809917,720746,2020-02-18 13:11:18,Ordinary Payment,S-WK29-G3P6-44DJ-889P9,S-S2JC-VY67-LT2T-BCPMK,16.0,0.0294
9316197279300723073,720479,2020-02-17 19:35:08,Ordinary Payment,S-S2JC-VY67-LT2T-BCPMK,S-6HUR-QD4Y-A3WU-ESS5C,1.0,0.05145
17138007154500400270,720121,2020-02-16 19:13:27,Ordinary Payment,S-S2JC-VY67-LT2T-BCPMK,S-2Z97-KY7U-76GJ-GWF6F,6.0,0.05145
16497793390312406979,719899,2020-02-16 04:06:59,Ordinary Payment,S-S2JC-VY67-LT2T-BCPMK,S-NW42-RLAT-4N25-DBGNM,3.0,0.03675
857515469539968660,719702,2020-02-15 15:01:45,Ordinary Payment,S-NER7-8V3K-UHM6-42CVY,S-S2JC-VY67-LT2T-BCPMK,10.0,0.0588
15596704228079875682,717019,2020-02-08 02:59:14,Ordinary Payment,S-S2JC-VY67-LT2T-BCPMK,S-V9P8-84HV-5CW4-B69KX,1.0,0.03675
12591793607006253835,717018,2020-02-08 02:44:20,Ordinary Payment,S-8GF5-ARKR-DBSA-AHBYZ,S-S2JC-VY67-LT2T-BCPMK,1.0,0.0441
15750797927704439050,716410,2020-02-06 09:45:59,Ordinary Payment,S-S2JC-VY67-LT2T-BCPMK,S-29QH-6FNK-VPT9-H2WHX,1.0,0.03675
7812792159337038089,716093,2020-02-05 12:23:46,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-S2JC-VY67-LT2T-BCPMK,1.0,0.03675
9135525926876658702,715734,2020-02-04 12:33:23,Ordinary Payment,S-S2JC-VY67-LT2T-BCPMK,S-C8L7-TZC8-PK2R-5N9PX,4.0,0.0588
9090205709014465531,713866,2020-01-30 07:16:13,Ordinary Payment,S-67SB-HU5Y-YR28-HKTFE,S-S2JC-VY67-LT2T-BCPMK,4.0,0.0147
373217777088569217,713696,2020-01-29 19:20:41,Ordinary Payment,S-S2JC-VY67-LT2T-BCPMK,S-KFYG-U664-MK89-4X2M9,1.0,0.00735
16667992432767634288,713420,2020-01-29 01:16:03,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-S2JC-VY67-LT2T-BCPMK,1.0,0.03675
4860722025680494773,713238,2020-01-28 13:11:20,Ordinary Payment,S-S2JC-VY67-LT2T-BCPMK,S-MY8K-BR9E-WBPX-H63SN,4.0,0.0294
14192445294732578253,713181,2020-01-28 09:17:42,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-S2JC-VY67-LT2T-BCPMK,4.0,0.0441
7597000179916738155,712126,2020-01-25 10:23:50,Ordinary Payment,S-S2JC-VY67-LT2T-BCPMK,S-Y96L-39S4-LE6A-B3C5U,1.0,0.0294
11770247029586212053,711087,2020-01-22 12:37:09,Ordinary Payment,S-S2JC-VY67-LT2T-BCPMK,S-MNWU-GD2Y-8J8V-GF4RT,7.0,0.00735
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S2JC-VY67-LT2T-BCPMK,10.0,0.0588
