ID,Height,timestamp,Type,From,To,Amount,Fee
2805967681117293336,779568,2020-07-31 19:39:57,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-4Y3L-HTP3-9HX5-2QU9P,3.2356,0.0588
11533704618329900714,742107,2020-04-18 07:30:20,Ordinary Payment,S-YVCT-992U-P4LZ-2S66H,S-SSX2-Y9F3-D74E-FZN4Y,1.0,0.03675
3637341000549839740,741198,2020-04-15 18:35:49,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-SSX2-Y9F3-D74E-FZN4Y,1.0,0.0588
16076524996858070775,738626,2020-04-08 13:21:50,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-LHDN-QU4Z-YD8H-2UTY7,4.0,0.0441
16775264726680293188,737926,2020-04-06 14:43:28,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-6HYR-VS3J-K8EP-8PQ99,6.0,0.0588
3926967874579065792,737565,2020-04-05 14:30:15,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-B83R-U7JE-4QGX-2HC3B,26.0,0.00735
9546020091276333128,737437,2020-04-05 05:54:31,Ordinary Payment,S-BMU9-XPM5-RA8S-6UR7M,S-SSX2-Y9F3-D74E-FZN4Y,6.0,0.02205
7733538813529198332,736696,2020-04-03 04:03:42,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-9FXG-8FQ8-QRVX-7D9XA,9.0,0.0588
2714183188659108528,736609,2020-04-02 22:07:52,Ordinary Payment,S-J6CH-LBDV-GJNZ-G38CS,S-SSX2-Y9F3-D74E-FZN4Y,1.0,0.0588
9538931289067523777,734948,2020-03-29 07:00:15,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-SSX2-Y9F3-D74E-FZN4Y,2.0,0.0294
16896177840039806789,734943,2020-03-29 06:39:32,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-SSX2-Y9F3-D74E-FZN4Y,1.0,0.0441
16002633416437806755,734704,2020-03-28 14:45:27,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-SSX2-Y9F3-D74E-FZN4Y,2.0,0.0294
6039828504334061925,734173,2020-03-27 02:27:56,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-SSX2-Y9F3-D74E-FZN4Y,31.0,0.0147
8012573105775148899,733756,2020-03-25 22:40:36,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-8TE5-ULG9-FL9V-3CPA3,2.0,0.0441
10723055400307920697,733364,2020-03-24 20:25:10,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-SSX2-Y9F3-D74E-FZN4Y,4.0,0.0441
3923984144004686483,731657,2020-03-20 02:01:42,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-KGEF-2TTS-9GHA-GTCNB,3.0,0.0294
12528436310337837374,731452,2020-03-19 12:17:26,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-VRPM-XD6L-YZUJ-8KWDG,5.0,0.03675
4929134320371141183,731352,2020-03-19 05:25:52,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-EEQZ-UUHH-YF3B-GDVPM,6.0,0.0441
1635833119253464549,728516,2020-03-11 07:13:12,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-SSX2-Y9F3-D74E-FZN4Y,2.0,0.0588
5461035562009823105,726192,2020-03-04 19:09:19,Ordinary Payment,S-VH57-JULT-PVER-C2MX8,S-SSX2-Y9F3-D74E-FZN4Y,12.0,0.0588
10066327248080616791,723128,2020-02-25 05:13:38,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-KJXB-N6VC-JD4M-8VKGN,3.0,0.0441
1644254734920107494,723107,2020-02-25 04:04:43,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-UJMK-SSFL-98Y9-4G7YL,2.0,0.0147
15892412040761862254,722086,2020-02-22 06:57:29,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-9FLY-C57A-5CW4-3M7WS,34.0,0.02205
16159104065134207767,721920,2020-02-21 19:48:24,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-SBGQ-PAHQ-65ZR-4HCH3,27.0,0.02205
5198941157988056259,718643,2020-02-12 16:03:38,Ordinary Payment,S-3N4P-8N29-QGZA-D2LCY,S-SSX2-Y9F3-D74E-FZN4Y,6.0,0.03675
11276168679904834294,718557,2020-02-12 10:17:31,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-SSX2-Y9F3-D74E-FZN4Y,6.0,0.03675
3349561189146207333,717902,2020-02-10 13:51:36,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-Y3EZ-HSSC-ZLBM-HWZ5V,2.0,0.0294
17555044830019027901,717464,2020-02-09 08:59:22,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-SSX2-Y9F3-D74E-FZN4Y,33.0,0.0147
16769587436947490512,717398,2020-02-09 04:24:14,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-3NFH-UJSG-2CAJ-AXRNR,30.0,0.05145
931502826226136047,717389,2020-02-09 03:44:37,Ordinary Payment,S-Q5J2-9EA9-WTZS-DJ94X,S-SSX2-Y9F3-D74E-FZN4Y,11.0,0.00735
18411095463877598940,717221,2020-02-08 16:01:02,Ordinary Payment,S-UJHN-BKUY-NCHZ-HTHVJ,S-SSX2-Y9F3-D74E-FZN4Y,42.0,0.0294
12604985404464408824,714791,2020-02-01 21:15:42,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-PNCQ-WQR6-QVSN-25MC7,1.0,0.03675
10719969727364840308,714673,2020-02-01 13:32:48,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-XQ97-R3AQ-UEPF-75SS8,6.0,0.05145
3212740808793336913,714278,2020-01-31 11:00:59,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-SSX2-Y9F3-D74E-FZN4Y,1.0,0.0294
4896228781679114065,714015,2020-01-30 17:04:29,Ordinary Payment,S-WRB5-PL92-F6Z9-4BLUX,S-SSX2-Y9F3-D74E-FZN4Y,2.0,0.0441
12549227254259590089,712232,2020-01-25 17:19:14,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-DLUQ-NNUG-G9FH-EMNN6,9.0,0.03675
5789801580224785139,712071,2020-01-25 06:29:08,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-FARV-BRDU-HVAE-AFL26,28.0,0.0147
10820429885290486720,711841,2020-01-24 14:58:29,Ordinary Payment,S-PDD6-XZ93-CU8D-AXZT3,S-SSX2-Y9F3-D74E-FZN4Y,7.0,0.03675
3330585270579863183,710977,2020-01-22 05:06:45,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-SSX2-Y9F3-D74E-FZN4Y,14.0,0.02205
17076366578941081473,709950,2020-01-19 08:34:43,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-SSX2-Y9F3-D74E-FZN4Y,7.0,0.00735
303993949843047893,709633,2020-01-18 11:30:42,Ordinary Payment,S-BZPZ-XXDA-LXNK-4QBFS,S-SSX2-Y9F3-D74E-FZN4Y,12.0,0.0294
2828130676356978892,709252,2020-01-17 09:36:58,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-7LLL-HPFQ-XYCR-G7QBN,4.0,0.02205
17431979278195737264,709140,2020-01-17 02:00:06,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-5L4C-TPDE-CTHV-6Q9EU,8.0,0.0147
8545531196528439352,708787,2020-01-16 02:41:21,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-SSX2-Y9F3-D74E-FZN4Y,2.0,0.02205
13653274497650184963,708668,2020-01-15 18:15:13,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-SSX2-Y9F3-D74E-FZN4Y,2.0,0.02205
9705486865034909081,708464,2020-01-15 04:29:29,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-SSX2-Y9F3-D74E-FZN4Y,1.0,0.00735
7696394850608036141,708353,2020-01-14 21:03:19,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-2A8G-3L25-A3F9-AP9RK,12.0,0.02205
7102213333906417143,708023,2020-01-13 23:02:27,Ordinary Payment,S-MBT8-QWBU-A262-9EQT4,S-SSX2-Y9F3-D74E-FZN4Y,4.0,0.0294
988339259438699637,707613,2020-01-12 19:34:41,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-SSX2-Y9F3-D74E-FZN4Y,8.0,0.0147
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SSX2-Y9F3-D74E-FZN4Y,10.0,0.0294
