ID,Height,timestamp,Type,From,To,Amount,Fee
9758139714009292875,385247,2017-07-24 21:55:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APK5-W7PZ-HZFS-BXKU6,0.0,1.0
15207106657984409232,383803,2017-07-20 12:58:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-APK5-W7PZ-HZFS-BXKU6,0.0,1.0
2098434500554044,55076,2015-01-12 13:03:21,Ordinary Payment,S-APK5-W7PZ-HZFS-BXKU6,S-R8SQ-TUEM-DTHQ-7ATA3,23962.0,1.0
15140336723991349346,55074,2015-01-12 12:55:00,Ordinary Payment,S-7MQF-WA4S-4PSM-4HEBW,S-APK5-W7PZ-HZFS-BXKU6,23963.0,24.0
7784507273873703507,54314,2015-01-10 09:31:58,Ordinary Payment,S-APK5-W7PZ-HZFS-BXKU6,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
401960183602427169,54312,2015-01-10 09:28:32,Ordinary Payment,S-7MQF-WA4S-4PSM-4HEBW,S-APK5-W7PZ-HZFS-BXKU6,500.0,1.0
18153117345399221390,54308,2015-01-10 09:04:09,Ordinary Payment,S-APK5-W7PZ-HZFS-BXKU6,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
15900422673986936004,54307,2015-01-10 09:00:25,Ordinary Payment,S-7MQF-WA4S-4PSM-4HEBW,S-APK5-W7PZ-HZFS-BXKU6,100.0,1.0
3699620121925018950,54296,2015-01-10 08:18:46,Ordinary Payment,S-APK5-W7PZ-HZFS-BXKU6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4177598503033768477,54294,2015-01-10 08:13:53,Ordinary Payment,S-7MQF-WA4S-4PSM-4HEBW,S-APK5-W7PZ-HZFS-BXKU6,10.0,1.0
