ID,Height,timestamp,Type,From,To,Amount,Fee
9615559730512702924,779674,2020-08-01 02:50:22,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-4Y3L-HTP3-9HX5-2QU9P,14.3826,0.02205
3042885122104818170,742135,2020-04-18 09:28:29,Ordinary Payment,S-7EUE-4JTU-ZBV4-9Y79C,S-N7MG-QHMC-FH6N-2R8TU,11.0,0.02205
14102306401214013489,738826,2020-04-09 03:23:22,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-V8CD-WQET-J3JR-AH4P8,1.0,0.0294
1714582374707481728,735751,2020-03-31 12:46:22,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-67E8-G7K5-CKWY-2S29Q,7.0,0.0588
7010570905854312232,734603,2020-03-28 08:04:21,Ordinary Payment,S-DKP7-H7NC-4EP2-2R56K,S-N7MG-QHMC-FH6N-2R8TU,7.0,0.0147
911475992733327439,733117,2020-03-24 03:56:02,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-MM2W-GWCL-82BZ-6PQQE,7.0,0.0147
12952873452997082573,732145,2020-03-21 10:40:35,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-2J8S-JV8N-L7NL-4X2ZB,6.0,0.0588
8129589354443263576,731339,2020-03-19 04:25:35,Ordinary Payment,S-Z3ZA-VAFU-NQZB-B8222,S-N7MG-QHMC-FH6N-2R8TU,16.0,0.03675
18352164945560222444,730672,2020-03-17 07:53:51,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-SVKX-EHV4-72TW-4LCAY,18.0,0.0441
10082032814828874706,730581,2020-03-17 01:47:25,Ordinary Payment,S-ZKR7-HBTN-ASRE-HZLN6,S-N7MG-QHMC-FH6N-2R8TU,1.0,0.0588
11239181219450614533,729853,2020-03-15 00:55:42,Ordinary Payment,S-NQTZ-P6Y3-7XMV-7Y88A,S-N7MG-QHMC-FH6N-2R8TU,1.0,0.00735
3868761557229747342,729774,2020-03-14 20:03:14,Ordinary Payment,S-TTH2-Y9ZJ-L94E-DSABX,S-N7MG-QHMC-FH6N-2R8TU,3.0,0.0294
9707499381043224780,729176,2020-03-13 03:30:36,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-N7MG-QHMC-FH6N-2R8TU,10.0,0.0441
18354691934804228996,728423,2020-03-11 01:22:25,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-ZMTV-FX4V-4U4G-4MAV5,22.0,0.03675
15025911108636630732,728379,2020-03-10 21:59:17,Ordinary Payment,S-846H-E3MY-ABTH-GDCWX,S-N7MG-QHMC-FH6N-2R8TU,20.0,0.0441
4237637019573615866,727750,2020-03-09 03:32:04,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-6P4Z-FTMN-T2T4-3ACX8,18.0,0.02205
15471374190091559577,726680,2020-03-06 03:44:31,Ordinary Payment,S-ERPV-NAKY-DS9D-CV4RV,S-N7MG-QHMC-FH6N-2R8TU,1.0,0.02205
16532153521704866433,725779,2020-03-03 15:16:08,Ordinary Payment,S-UP3U-TV2C-WEZS-CRNQC,S-N7MG-QHMC-FH6N-2R8TU,22.0,0.05145
4317805693939575067,724903,2020-03-01 04:26:41,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-GYN9-XNWR-TVX7-7VPHT,2.0,0.00735
11165947555069812111,724582,2020-02-29 07:03:59,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-N7MG-QHMC-FH6N-2R8TU,1.0,0.0147
7761424474425806504,722540,2020-02-23 13:33:48,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-S5KB-6DBB-RBTE-E235V,1.0,0.0147
17064977903176756663,721988,2020-02-22 00:41:56,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-N7MG-QHMC-FH6N-2R8TU,2.0,0.05145
14398749155817286908,721305,2020-02-20 02:35:19,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-698G-NN95-PUXE-BJ2XD,7.0,0.03675
251157336367051556,719962,2020-02-16 08:09:50,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-YJD3-3ANC-WQ9J-7LKAV,1.0,0.02205
16072606102832729884,719304,2020-02-14 12:22:06,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-XL8G-KZ83-W55Q-EPH95,4.0,0.0294
8804641477740869109,718781,2020-02-13 01:15:36,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-LT6C-HEVM-SNV6-66PLN,5.0,0.0147
15506676163232612916,718705,2020-02-12 20:10:38,Ordinary Payment,S-Q4US-HPNN-MRCM-6BDKV,S-N7MG-QHMC-FH6N-2R8TU,8.0,0.00735
10583176886685763459,717504,2020-02-09 11:34:41,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-2M53-6HCF-X556-BHR9D,2.0,0.02205
2430226071767207619,717249,2020-02-08 17:54:12,Ordinary Payment,S-F5JR-VR4B-8PQ9-HZSW3,S-N7MG-QHMC-FH6N-2R8TU,9.0,0.0441
9447884068319122491,716531,2020-02-06 17:42:42,Ordinary Payment,S-UMR2-73C5-Z8H3-EEHMW,S-N7MG-QHMC-FH6N-2R8TU,2.0,0.0588
5865402892722255751,715105,2020-02-02 18:22:41,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-WV7F-UTWA-9V7X-8ZHUP,5.0,0.03675
1752418406756111250,714038,2020-01-30 18:45:49,Ordinary Payment,S-UXX9-2TG4-9M24-AUZ7J,S-N7MG-QHMC-FH6N-2R8TU,5.0,0.0147
11315474437499249469,713920,2020-01-30 10:33:10,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-YYTU-7V9S-XN6P-8BDJN,2.0,0.0588
11005711921554537581,713586,2020-01-29 12:24:22,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-NM2R-76L7-5B3Q-372CH,2.0,0.02205
1747079495361201606,713533,2020-01-29 08:47:07,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-MSZJ-JLGL-FAP3-FLRYW,1.0,0.02205
5204206827643064008,713396,2020-01-28 23:36:40,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-N42R-UZ27-82VU-7DUB9,13.0,0.02205
18062770958082306248,713096,2020-01-28 03:23:13,Ordinary Payment,S-D3BJ-SU9Z-WZPE-32ELN,S-N7MG-QHMC-FH6N-2R8TU,8.0,0.02205
7925790965096775249,712218,2020-01-25 16:08:10,Ordinary Payment,S-8B6N-EFPZ-4YQZ-3DCWX,S-N7MG-QHMC-FH6N-2R8TU,2.0,0.05145
15785621942709390082,711613,2020-01-24 00:05:06,Ordinary Payment,S-LC8Y-TXJF-66EB-BHA32,S-N7MG-QHMC-FH6N-2R8TU,4.0,0.03675
2906107680597539090,710985,2020-01-22 05:39:16,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-N7MG-QHMC-FH6N-2R8TU,3.0,0.02205
13185367174322573716,709785,2020-01-18 21:12:58,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-C8ED-ZYRV-SCWH-8VWXF,7.0,0.02205
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N7MG-QHMC-FH6N-2R8TU,10.0,0.05145
