ID,Height,timestamp,Type,From,To,Amount,Fee
10313065365563071843,307351,2016-12-18 15:33:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K2W9-5W74-CEDQ-EGLCY,5.0,1.0
14585667037576727883,307351,2016-12-18 15:33:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K2W9-5W74-CEDQ-EGLCY,5.0,1.0
16677380656123926991,307351,2016-12-18 15:33:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K2W9-5W74-CEDQ-EGLCY,3.0,1.0
5844289126125802366,307351,2016-12-18 15:33:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K2W9-5W74-CEDQ-EGLCY,5.0,1.0
15697240713528528686,307029,2016-12-17 17:41:26,Ordinary Payment,S-K2W9-5W74-CEDQ-EGLCY,S-BC2T-CYNR-65YK-D72P4,104.0,1.0
11606095544476347148,306967,2016-12-17 13:46:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K2W9-5W74-CEDQ-EGLCY,5.0,1.0
12465998496121696408,306967,2016-12-17 13:46:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K2W9-5W74-CEDQ-EGLCY,5.0,1.0
1351690174950935731,306967,2016-12-17 13:46:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K2W9-5W74-CEDQ-EGLCY,5.0,1.0
10473538633976837896,306679,2016-12-16 18:17:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K2W9-5W74-CEDQ-EGLCY,5.0,1.0
12620963585778772148,306679,2016-12-16 18:17:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K2W9-5W74-CEDQ-EGLCY,5.0,1.0
7111648523352373448,306679,2016-12-16 18:17:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K2W9-5W74-CEDQ-EGLCY,5.0,1.0
15915042244573854584,306273,2016-12-15 15:15:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K2W9-5W74-CEDQ-EGLCY,5.0,1.0
1233703190043316208,306273,2016-12-15 15:15:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K2W9-5W74-CEDQ-EGLCY,5.0,1.0
8208539958596270427,306273,2016-12-15 15:15:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K2W9-5W74-CEDQ-EGLCY,5.0,1.0
17947830684561573971,305929,2016-12-14 15:45:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K2W9-5W74-CEDQ-EGLCY,5.0,1.0
1502038374543098722,305929,2016-12-14 15:45:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K2W9-5W74-CEDQ-EGLCY,5.0,1.0
3919413190927210158,305929,2016-12-14 15:45:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K2W9-5W74-CEDQ-EGLCY,5.0,1.0
15604968991104879679,305713,2016-12-14 01:30:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K2W9-5W74-CEDQ-EGLCY,5.0,1.0
18207863038676878402,305713,2016-12-14 01:30:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K2W9-5W74-CEDQ-EGLCY,5.0,1.0
5995742527038275817,305713,2016-12-14 01:30:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K2W9-5W74-CEDQ-EGLCY,5.0,1.0
31933058311493580,305330,2016-12-12 23:46:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K2W9-5W74-CEDQ-EGLCY,5.0,1.0
11614103743457241514,305329,2016-12-12 23:42:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K2W9-5W74-CEDQ-EGLCY,5.0,1.0
489235012915906185,305329,2016-12-12 23:42:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K2W9-5W74-CEDQ-EGLCY,5.0,1.0
16753136080797114448,304841,2016-12-11 15:00:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K2W9-5W74-CEDQ-EGLCY,5.0,1.0
1948924228028095870,304841,2016-12-11 15:00:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-K2W9-5W74-CEDQ-EGLCY,5.0,1.0
3644544267007890024,304841,2016-12-11 15:00:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K2W9-5W74-CEDQ-EGLCY,5.0,1.0
