ID,Height,timestamp,Type,From,To,Amount,Fee
6432380508011089904,781037,2020-08-04 21:41:08,Ordinary Payment,S-QCRB-NA5J-EFBF-37VPN,S-4Y3L-HTP3-9HX5-2QU9P,8.6325,0.03675
6509115314186470126,742411,2020-04-19 03:47:38,Ordinary Payment,S-QCRB-NA5J-EFBF-37VPN,S-SB7B-LUN5-UB58-4DW2E,11.0,0.0441
9899169279736657927,741564,2020-04-16 18:46:20,Ordinary Payment,S-DW9P-APFB-GMXK-2VYDA,S-QCRB-NA5J-EFBF-37VPN,5.0,0.0294
17314090258280872666,740377,2020-04-13 11:13:27,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-QCRB-NA5J-EFBF-37VPN,5.0,0.0588
3069506343959972372,740331,2020-04-13 08:13:50,Ordinary Payment,S-A5JD-Y5ZY-VU5J-D53RJ,S-QCRB-NA5J-EFBF-37VPN,8.0,0.0294
6098839679756129393,738157,2020-04-07 06:18:24,Ordinary Payment,S-QCRB-NA5J-EFBF-37VPN,S-5L6L-NFSL-2869-DP5JA,1.0,0.02205
2505702300048268980,738014,2020-04-06 20:18:57,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-QCRB-NA5J-EFBF-37VPN,1.0,0.02205
7275008853323292412,737662,2020-04-05 20:42:43,Ordinary Payment,S-QCRB-NA5J-EFBF-37VPN,S-HNCH-9RTU-DULE-F93WC,2.0,0.05145
11096043925595107442,737213,2020-04-04 14:37:32,Ordinary Payment,S-QCRB-NA5J-EFBF-37VPN,S-SEMG-ZLK2-G2LA-FVAAM,5.0,0.02205
1480312666005848788,736540,2020-04-02 17:24:02,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-QCRB-NA5J-EFBF-37VPN,6.0,0.0147
1545336246564649417,736379,2020-04-02 06:49:54,Ordinary Payment,S-LXW5-LQTG-J4EW-4MA58,S-QCRB-NA5J-EFBF-37VPN,1.0,0.0588
4434118702767051519,733173,2020-03-24 07:31:45,Ordinary Payment,S-QCRB-NA5J-EFBF-37VPN,S-Y9JW-ZKKK-S23W-9SX8M,15.0,0.00735
12395289174497919391,733061,2020-03-24 00:04:03,Ordinary Payment,S-8H39-U4Q2-LX5U-4KNQD,S-QCRB-NA5J-EFBF-37VPN,1.0,0.0147
13706321482133993175,733024,2020-03-23 21:21:24,Ordinary Payment,S-S884-QTQ9-9KQ3-C44Y3,S-QCRB-NA5J-EFBF-37VPN,2.0,0.0294
15909597783294080260,730908,2020-03-18 00:04:37,Ordinary Payment,S-2BKS-3N4A-APFU-BP34T,S-QCRB-NA5J-EFBF-37VPN,2.0,0.03675
6699557998116606137,729481,2020-03-13 23:59:12,Ordinary Payment,S-QCRB-NA5J-EFBF-37VPN,S-4B64-Z9GX-KZKH-262E8,16.0,0.03675
8977060825232420244,728743,2020-03-11 22:24:16,Ordinary Payment,S-D4WK-Z8YD-42XB-39QYM,S-QCRB-NA5J-EFBF-37VPN,1.0,0.0441
11946834562748819252,727370,2020-03-08 02:22:28,Ordinary Payment,S-NT4M-SX8Y-H8JY-C55JV,S-QCRB-NA5J-EFBF-37VPN,1.0,0.0441
17320662027878855361,727282,2020-03-07 20:13:25,Ordinary Payment,S-4LY5-SK58-E4HA-ENQFJ,S-QCRB-NA5J-EFBF-37VPN,1.0,0.0588
17607808820839556009,727182,2020-03-07 13:31:24,Ordinary Payment,S-QCRB-NA5J-EFBF-37VPN,S-K3E3-5QV5-K2UA-7NKH5,7.0,0.0441
5724471283756774627,725251,2020-03-02 03:36:46,Ordinary Payment,S-QCRB-NA5J-EFBF-37VPN,S-7EUE-4JTU-ZBV4-9Y79C,10.0,0.00735
9924225905126751984,724979,2020-03-01 09:33:18,Ordinary Payment,S-52WJ-CZPB-BZY2-2XAVY,S-QCRB-NA5J-EFBF-37VPN,19.0,0.0294
13665137289868994209,724888,2020-03-01 03:37:50,Ordinary Payment,S-QCRB-NA5J-EFBF-37VPN,S-DTET-ERSH-UR5S-3WCR6,1.0,0.0441
15820268747459095850,722871,2020-02-24 11:58:18,Ordinary Payment,S-E3P7-HRPG-ZBWN-6RTAA,S-QCRB-NA5J-EFBF-37VPN,2.0,0.0588
17769922918146629558,722586,2020-02-23 16:38:44,Ordinary Payment,S-UWHH-DJ6H-S53Y-6WXN9,S-QCRB-NA5J-EFBF-37VPN,6.0,0.0588
16142533860941261863,721956,2020-02-21 22:28:35,Ordinary Payment,S-YBST-WURZ-RKUR-E23CA,S-QCRB-NA5J-EFBF-37VPN,1.0,0.0294
3043071104691430015,720951,2020-02-19 03:06:57,Ordinary Payment,S-JYJ9-DFC3-E5AF-HY2AJ,S-QCRB-NA5J-EFBF-37VPN,11.0,0.03675
16616181368375943290,720933,2020-02-19 01:33:53,Ordinary Payment,S-9L6X-X8LQ-L8MP-64LH6,S-QCRB-NA5J-EFBF-37VPN,1.0,0.0588
14416518048353729467,720756,2020-02-18 13:48:53,Ordinary Payment,S-QCRB-NA5J-EFBF-37VPN,S-VHUH-SAFC-4H4G-AMESE,1.0,0.00735
17189655816525901351,720355,2020-02-17 10:55:45,Ordinary Payment,S-DGF7-BMVG-8ATU-93R8W,S-QCRB-NA5J-EFBF-37VPN,2.0,0.0147
16811834296957071447,714808,2020-02-01 22:33:36,Ordinary Payment,S-QCRB-NA5J-EFBF-37VPN,S-Z8FF-ZNCP-29ZU-2KMBY,14.0,0.0441
4901270939977132930,714060,2020-01-30 19:53:43,Ordinary Payment,S-6NEB-TT8M-NEVF-58JSA,S-QCRB-NA5J-EFBF-37VPN,6.0,0.0294
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QCRB-NA5J-EFBF-37VPN,10.0,0.05145
