ID,Height,timestamp,Type,From,To,Amount,Fee
13090830694495649716,444725,2018-01-07 05:32:08,Ordinary Payment,S-MS5T-8G2D-BPJ2-6WRC6,S-HK9D-P74Q-XDEJ-D6PGM,592.65,1.0
400771560473121744,379757,2017-07-09 02:12:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MS5T-8G2D-BPJ2-6WRC6,253.16,1.0
2873503039590086462,378339,2017-07-05 03:22:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MS5T-8G2D-BPJ2-6WRC6,251.51,1.0
18030053134483747701,376641,2017-06-30 09:22:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MS5T-8G2D-BPJ2-6WRC6,0.77738527,1.0
13769280191384508570,376349,2017-06-29 13:46:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-MS5T-8G2D-BPJ2-6WRC6,1.42630103,1.0
1345119059665843847,376152,2017-06-29 00:03:31,Reward Recipient Assignment,S-MS5T-8G2D-BPJ2-6WRC6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4283719978235664170,376015,2017-06-28 15:15:25,Reward Recipient Assignment,S-MS5T-8G2D-BPJ2-6WRC6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6413541295463071805,375928,2017-06-28 09:33:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MS5T-8G2D-BPJ2-6WRC6,87.43191533,1.0
14258796783320633201,375561,2017-06-27 09:11:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MS5T-8G2D-BPJ2-6WRC6,1.34580374,1.0
15064032678567937392,375166,2017-06-26 06:01:58,Account Update,S-MS5T-8G2D-BPJ2-6WRC6,,0.0,1.0
12185609830885814955,375153,2017-06-26 05:18:05,Reward Recipient Assignment,S-MS5T-8G2D-BPJ2-6WRC6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8156375565353147017,374566,2017-06-24 14:03:31,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-MS5T-8G2D-BPJ2-6WRC6,2.0,1.0
