ID,Height,timestamp,Type,From,To,Amount,Fee
4450652654595569212,847175,2021-02-04 19:33:12,Reward Recipient Assignment,S-P2ET-4WTC-88HH-9T9WL,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.0294
11920770475948902257,847168,2021-02-04 19:02:49,Reward Recipient Assignment,S-P2ET-4WTC-88HH-9T9WL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.0294
5653248853041061958,715980,2020-02-05 05:24:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-P2ET-4WTC-88HH-9T9WL,0.0,0.06615
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P2ET-4WTC-88HH-9T9WL,1e-08,0.91875
7629778906747090596,578890,2019-01-17 15:58:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ET-4WTC-88HH-9T9WL,100.07255224,0.1
7352323706237288745,540165,2018-10-01 06:23:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ET-4WTC-88HH-9T9WL,100.05319655,0.1
10762046012578227707,534168,2018-09-14 12:07:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ET-4WTC-88HH-9T9WL,100.05369652,0.1
5749987890289483194,528222,2018-08-28 20:50:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ET-4WTC-88HH-9T9WL,100.19750996,0.1
15980057126204199739,522206,2018-08-12 00:38:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ET-4WTC-88HH-9T9WL,100.09831412,0.1
681141526785663851,516409,2018-07-26 19:13:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ET-4WTC-88HH-9T9WL,100.08804099,0.1
18264131352696650213,511017,2018-07-11 17:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ET-4WTC-88HH-9T9WL,100.20741157,0.1
7287823151518880959,506933,2018-06-30 07:00:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ET-4WTC-88HH-9T9WL,100.24080624,1.0
5588197612181050694,502966,2018-06-19 04:43:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ET-4WTC-88HH-9T9WL,100.02675867,1.0
4589583208172710235,499262,2018-06-08 19:02:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ET-4WTC-88HH-9T9WL,100.10640733,1.0
8251306431697958445,492498,2018-05-20 21:17:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P2ET-4WTC-88HH-9T9WL,100.11661237,1.0
7689565575215371,468185,2018-03-13 19:49:12,Reward Recipient Assignment,S-P2ET-4WTC-88HH-9T9WL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6075389771778632614,468139,2018-03-13 16:44:08,Account Update,S-P2ET-4WTC-88HH-9T9WL,,0.0,1.0
3594337635380687430,468088,2018-03-13 13:50:16,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-P2ET-4WTC-88HH-9T9WL,5.0,1.0
