ID,Height,timestamp,Type,From,To,Amount,Fee
3407309892414232009,780390,2020-08-03 02:32:35,Ordinary Payment,S-W55Q-36BS-DAK9-2NJJN,S-4Y3L-HTP3-9HX5-2QU9P,5.44875,0.0147
11485271235137145406,742325,2020-04-18 21:54:08,Ordinary Payment,S-W55Q-36BS-DAK9-2NJJN,S-CSQK-G3XL-Y4X2-FLNE9,2.0,0.0441
5648336883881947298,740339,2020-04-13 08:29:40,Ordinary Payment,S-AQ6D-UGTX-ZZK9-GD5P2,S-W55Q-36BS-DAK9-2NJJN,3.0,0.05145
9368894306913239886,740300,2020-04-13 06:14:29,Ordinary Payment,S-UNHN-MRX2-Z7FQ-9PP4A,S-W55Q-36BS-DAK9-2NJJN,3.0,0.03675
3368004286554406569,734886,2020-03-29 02:53:54,Ordinary Payment,S-W55Q-36BS-DAK9-2NJJN,S-FRKE-Z8Q6-FFKB-GH72D,1.0,0.0588
8988668170556145897,734038,2020-03-26 17:44:39,Ordinary Payment,S-W55Q-36BS-DAK9-2NJJN,S-W569-5VVY-AZJ4-7CVW7,1.0,0.0441
15317322921164428119,733117,2020-03-24 03:56:02,Ordinary Payment,S-W55Q-36BS-DAK9-2NJJN,S-8VNF-AEDL-3FJN-CF9DP,1.0,0.00735
16983984470868687671,732359,2020-03-22 00:57:25,Ordinary Payment,S-KCAR-MKVX-C653-25QCL,S-W55Q-36BS-DAK9-2NJJN,3.0,0.0294
10281694911246952047,732053,2020-03-21 04:37:13,Ordinary Payment,S-W55Q-36BS-DAK9-2NJJN,S-LJSQ-A7D5-TKTU-2F6YM,3.0,0.0441
1880379834628468480,731236,2020-03-18 21:52:42,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-W55Q-36BS-DAK9-2NJJN,1.0,0.00735
3224355707901408510,729953,2020-03-15 07:25:19,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-W55Q-36BS-DAK9-2NJJN,2.0,0.02205
2712660407840869494,729535,2020-03-14 03:41:39,Ordinary Payment,S-W55Q-36BS-DAK9-2NJJN,S-5WM3-MMLM-DP88-5QPJ4,2.0,0.0588
12831559092031588960,726571,2020-03-05 20:04:45,Ordinary Payment,S-W55Q-36BS-DAK9-2NJJN,S-3GEK-WX2Q-QR8P-GATSD,1.0,0.00735
13720255174918280804,725841,2020-03-03 19:04:19,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-W55Q-36BS-DAK9-2NJJN,3.0,0.0441
14384377310053638858,723354,2020-02-25 20:30:22,Ordinary Payment,S-W55Q-36BS-DAK9-2NJJN,S-8EKE-5X4X-52XC-ASFXB,1.0,0.0588
12992103143217402115,723141,2020-02-25 05:48:00,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-W55Q-36BS-DAK9-2NJJN,1.0,0.0441
14759251079818068271,720687,2020-02-18 08:55:25,Ordinary Payment,S-W55Q-36BS-DAK9-2NJJN,S-397X-M7WD-KFMA-7EV3E,2.0,0.02205
18405637743026607105,720364,2020-02-17 11:22:50,Ordinary Payment,S-W55Q-36BS-DAK9-2NJJN,S-WT36-KZ4G-PYLF-354U7,7.0,0.0588
13578527524497818890,719129,2020-02-14 00:46:00,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-W55Q-36BS-DAK9-2NJJN,1.0,0.00735
6843490567186093822,718774,2020-02-13 00:45:18,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-W55Q-36BS-DAK9-2NJJN,2.0,0.00735
11705916275604599898,718453,2020-02-12 03:13:25,Ordinary Payment,S-W55Q-36BS-DAK9-2NJJN,S-KCAB-7B2K-PK3M-3GF93,1.0,0.0588
1004082340807350920,717975,2020-02-10 19:10:31,Ordinary Payment,S-W55Q-36BS-DAK9-2NJJN,S-JKEQ-9V5A-UXJR-2N7NZ,14.0,0.03675
9904299704663235757,714629,2020-02-01 10:07:03,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-W55Q-36BS-DAK9-2NJJN,4.0,0.0441
6702994297175900297,714622,2020-02-01 09:40:34,Ordinary Payment,S-W55Q-36BS-DAK9-2NJJN,S-UYCL-CWCG-2DB4-8PFWS,24.0,0.03675
125432922552923646,713990,2020-01-30 15:26:21,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-W55Q-36BS-DAK9-2NJJN,33.0,0.05145
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W55Q-36BS-DAK9-2NJJN,10.0,0.08085
