ID,Height,timestamp,Type,From,To,Amount,Fee
7473043451348000849,779541,2020-07-31 17:44:44,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-4Y3L-HTP3-9HX5-2QU9P,2.74315,0.0735
12391763366011355398,742300,2020-04-18 20:20:55,Ordinary Payment,S-XQ5W-SDP3-M4N8-7PEPV,S-TZFM-DY8J-FDYV-HAA54,1.0,0.0294
367722932621931339,739924,2020-04-12 04:49:39,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-EVJ4-WLK5-LGYG-3ZUSD,1.0,0.0147
7654900697991638757,739623,2020-04-11 08:38:51,Ordinary Payment,S-BB52-9PSZ-BH4F-27SUB,S-TZFM-DY8J-FDYV-HAA54,1.0,0.0147
17172907855204548700,739168,2020-04-10 02:27:55,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-XV8J-9REZ-59FU-BTQFX,1.0,0.05145
14154499956223168205,739147,2020-04-10 00:52:56,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-T5A6-24VY-R4VM-DHF8K,2.0,0.0441
3263128760215689574,739006,2020-04-09 15:12:42,Ordinary Payment,S-7NWQ-GALZ-QNKD-ADG67,S-TZFM-DY8J-FDYV-HAA54,2.0,0.0294
13663305863401061110,738477,2020-04-08 03:41:00,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-TZFM-DY8J-FDYV-HAA54,1.0,0.0294
3992875124795031901,735144,2020-03-29 19:53:30,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-MPYN-UL4R-LCPQ-83CG3,4.0,0.0294
11481327998834620547,734707,2020-03-28 14:51:40,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-TZFM-DY8J-FDYV-HAA54,4.0,0.0294
869240382037805954,734161,2020-03-27 01:37:31,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-Z9F7-PUVZ-PSW6-H6352,1.0,0.03675
17099320891296468674,733160,2020-03-24 06:52:27,Ordinary Payment,S-DBHF-B76C-NDEN-7PL9U,S-TZFM-DY8J-FDYV-HAA54,1.0,0.05145
3118416444809465726,732346,2020-03-22 00:12:14,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-H4Z5-9XG4-PVK6-HNBA5,1.0,0.0588
4681105245860262039,729454,2020-03-13 22:09:48,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-L24E-LS44-MH36-2ZPSM,2.0,0.0294
16753880430405983436,728526,2020-03-11 07:51:57,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-BD38-UM9H-NSEX-AQMTS,5.0,0.05145
6356415314474765727,728191,2020-03-10 09:34:41,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-TZFM-DY8J-FDYV-HAA54,1.0,0.0441
7863610931424711651,728110,2020-03-10 03:35:44,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-R5EC-HH89-J2ZX-2VWPT,2.0,0.05145
8272294132018978778,726891,2020-03-06 18:15:42,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-P3TN-5K2D-NZ3C-HSEND,9.0,0.0588
17638169238655883436,726459,2020-03-05 12:53:00,Ordinary Payment,S-S5YM-ZZJA-ZB4Z-AS3W3,S-TZFM-DY8J-FDYV-HAA54,1.0,0.00735
6197514070381839333,726313,2020-03-05 02:53:26,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-8PA7-QR6W-STS7-7C8ZB,8.0,0.0147
7861052718438164392,724405,2020-02-28 18:50:05,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-TZFM-DY8J-FDYV-HAA54,3.0,0.05145
194659123408586421,724333,2020-02-28 14:09:28,Ordinary Payment,S-74TJ-4P97-3ASV-2H5HT,S-TZFM-DY8J-FDYV-HAA54,2.0,0.0441
15625639172920875793,724313,2020-02-28 12:55:20,Ordinary Payment,S-HDW8-FYAK-TWBZ-94YZG,S-TZFM-DY8J-FDYV-HAA54,20.0,0.02205
16559465316129206017,724205,2020-02-28 05:32:32,Ordinary Payment,S-9RKV-SU24-QTRU-5WLWV,S-TZFM-DY8J-FDYV-HAA54,1.0,0.0441
2273880794725117291,723506,2020-02-26 06:17:20,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-R5RC-L4LN-WQUE-AFY3Q,3.0,0.0294
14145370866056402966,723393,2020-02-25 22:45:31,Ordinary Payment,S-Q34Q-YCST-S42U-HCRX8,S-TZFM-DY8J-FDYV-HAA54,1.0,0.05145
6055138368935213860,723321,2020-02-25 18:27:32,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-UAVM-ED9R-E3CZ-EV6MA,3.0,0.03675
3962590342597280679,722960,2020-02-24 17:58:42,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-4WLG-Z3W3-MJPB-5CJ5Q,26.0,0.0441
2750375233600570232,722812,2020-02-24 07:40:04,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-EWAA-RCM6-V23E-72QT9,16.0,0.0588
1924821448671602601,722515,2020-02-23 11:59:08,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-TZFM-DY8J-FDYV-HAA54,2.0,0.00735
9420531009917427379,721711,2020-02-21 05:56:25,Ordinary Payment,S-D7MZ-WQ4F-W89N-3WY8Y,S-TZFM-DY8J-FDYV-HAA54,1.0,0.0441
8964993195849700518,721681,2020-02-21 04:02:23,Ordinary Payment,S-PM5R-8UQU-H69Z-6TM4P,S-TZFM-DY8J-FDYV-HAA54,17.0,0.05145
16546337756987685381,721651,2020-02-21 01:56:46,Ordinary Payment,S-7PQM-PANS-ZJF6-4S84P,S-TZFM-DY8J-FDYV-HAA54,10.0,0.0294
11196782094761321961,721518,2020-02-20 16:56:28,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-TZFM-DY8J-FDYV-HAA54,1.0,0.0441
16739279544761765236,720855,2020-02-18 20:29:07,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-TZFM-DY8J-FDYV-HAA54,16.0,0.0441
6962819600954552601,718503,2020-02-12 06:45:32,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-3LFT-YRM7-598S-FVLJH,1.0,0.02205
10948737758134531256,718313,2020-02-11 17:47:42,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-XQHB-E6RU-CLYM-FZABU,10.0,0.0441
11516660129438448405,716756,2020-02-07 08:49:35,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-TZFM-DY8J-FDYV-HAA54,2.0,0.02205
16647278241524216364,715997,2020-02-05 06:18:15,Ordinary Payment,S-JGK9-3LS8-AMJ7-2PDT6,S-TZFM-DY8J-FDYV-HAA54,4.0,0.0147
1948485351219603427,714646,2020-02-01 11:05:14,Ordinary Payment,S-QZV9-M3L8-SZXM-3HGWA,S-TZFM-DY8J-FDYV-HAA54,5.0,0.00735
4135586406331257447,713703,2020-01-29 19:51:46,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-YCHB-3QAA-RHNB-7KYSV,1.0,0.03675
14344285935773222181,713279,2020-01-28 15:59:02,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-78Z9-UV7H-FZ2D-HKLZC,1.0,0.03675
15146792073077218420,712854,2020-01-27 11:12:46,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-TZFM-DY8J-FDYV-HAA54,1.0,0.02205
3772934304037603905,712760,2020-01-27 05:05:46,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-DLV9-9MFV-Q3F5-6YWMH,1.0,0.0294
14244489633168539229,712737,2020-01-27 03:39:53,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-E7G6-YQFT-3VU5-CVLPA,3.0,0.0294
5371521553005354216,711823,2020-01-24 14:08:12,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-5ZTY-Y42E-7VQ8-GH9JQ,9.0,0.0147
6896982602511483088,711263,2020-01-23 00:32:43,Ordinary Payment,S-MKMP-P2UF-FB3Z-3UAQB,S-TZFM-DY8J-FDYV-HAA54,14.0,0.0294
16447912936503369753,709941,2020-01-19 07:51:26,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-BXX2-PDJ7-99CF-G82MH,4.0,0.0294
3995058022175538529,709851,2020-01-19 01:48:13,Ordinary Payment,S-KTQM-PE8L-C2VF-EXEKB,S-TZFM-DY8J-FDYV-HAA54,2.0,0.00735
44960174603680235,709779,2020-01-18 20:59:03,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-AHPG-42S3-UJ36-4RE9L,5.0,0.00735
8535590810084254123,709328,2020-01-17 14:37:20,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-TZFM-DY8J-FDYV-HAA54,7.0,0.0294
14659545041709454898,708930,2020-01-16 11:43:02,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-BXX2-PDJ7-99CF-G82MH,1.0,0.0294
9146862835023697934,708765,2020-01-16 00:53:30,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-WPRF-DL66-BPEY-ABQ5R,2.0,0.02205
2769583609673237844,708316,2020-01-14 18:41:46,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-TZFM-DY8J-FDYV-HAA54,1.0,0.00735
15627196403705385891,708017,2020-01-13 22:51:50,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-TZFM-DY8J-FDYV-HAA54,3.0,0.0147
10875804448496204925,707612,2020-01-12 19:33:11,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-KQV9-PWZR-4L4Z-G3DAC,1.0,0.0147
4105433263084149261,707496,2020-01-12 11:45:20,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-TZFM-DY8J-FDYV-HAA54,1.0,0.0147
13066923358158433251,707483,2020-01-12 10:57:07,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-RDXB-8V4J-RVSJ-58LE8,1.0,0.0147
7745954514644561529,707450,2020-01-12 09:16:33,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-SXJ9-G9TQ-9CMM-2GZ4G,5.0,0.02205
17643869494418308068,707408,2020-01-12 05:51:44,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-TZFM-DY8J-FDYV-HAA54,1.0,0.02205
9684719323682124044,707323,2020-01-12 00:03:27,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-TZFM-DY8J-FDYV-HAA54,4.0,0.0294
14781976177854133774,707264,2020-01-11 20:00:25,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-TZFM-DY8J-FDYV-HAA54,1.0,0.02205
5249893881779641291,707041,2020-01-11 05:04:03,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-JM7T-WPJU-XJWK-58SB9,2.0,0.00735
2997147307016400308,707040,2020-01-11 05:01:25,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-U3KG-DVNV-4ERB-4Y5TD,12.0,0.0147
9910749619335707044,707014,2020-01-11 03:35:42,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-ULG9-4AR7-P8WM-2CQJ9,2.0,0.0294
9383109092664417519,706977,2020-01-11 01:06:37,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-TZFM-DY8J-FDYV-HAA54,14.0,0.0147
7809209257513727135,706859,2020-01-10 17:03:17,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-QFKW-A9X7-PPFJ-G8F5S,2.0,0.02205
12153150156947330806,706833,2020-01-10 15:00:13,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-WBC3-WJNS-J2CT-4FN8J,1.0,0.0294
18308886308815279193,706586,2020-01-09 22:24:58,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-F869-LP6P-KYC2-6PKJX,9.0,0.0294
3011640766453436650,706509,2020-01-09 17:20:48,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-TZFM-DY8J-FDYV-HAA54,8.0,0.02205
7114558573578379705,706315,2020-01-09 04:14:05,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-LYGL-N7KZ-BUV7-3PEXV,23.0,0.0294
13374805076300168754,706122,2020-01-08 15:33:33,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-TZFM-DY8J-FDYV-HAA54,27.0,0.0147
14637799127245551119,705838,2020-01-07 20:07:31,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-TZFM-DY8J-FDYV-HAA54,1.0,0.0294
2659876493998974278,705326,2020-01-06 10:02:35,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-BQQR-XCUX-QHEY-A5W5C,1.0,0.0147
6241272705954226180,705244,2020-01-06 04:41:48,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-TZFM-DY8J-FDYV-HAA54,2.0,0.00735
5854144010019483742,704435,2020-01-03 22:25:28,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-H4KY-NZPL-QAFE-G6FPQ,1.0,0.0147
11428381586026398499,704431,2020-01-03 21:53:37,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-8GEP-VWST-3R55-CHW44,8.0,0.0294
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-TZFM-DY8J-FDYV-HAA54,10.0,0.02205
