ID,Height,timestamp,Type,From,To,Amount,Fee
9695198153354541843,385227,2017-07-24 20:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XQYX-ZFW3-QDHV-GVXRC,0.0,1.0
6317625979732521490,383716,2017-07-20 06:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XQYX-ZFW3-QDHV-GVXRC,0.0,1.0
2086402744648712198,164439,2015-11-14 09:21:58,Ordinary Payment,S-XQYX-ZFW3-QDHV-GVXRC,S-69YD-XX8Y-CR4G-GE2Y5,238.0,1.0
4187725879006820750,156900,2015-10-24 07:51:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQYX-ZFW3-QDHV-GVXRC,14.68958857,1.0
17433857319522910022,156601,2015-10-23 11:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQYX-ZFW3-QDHV-GVXRC,5.47032004,1.0
16655765862532064489,156503,2015-10-23 04:50:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQYX-ZFW3-QDHV-GVXRC,4.91867861,1.0
6073889262853565958,156301,2015-10-22 15:32:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQYX-ZFW3-QDHV-GVXRC,3.69216425,1.0
15949657747555049158,156202,2015-10-22 08:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQYX-ZFW3-QDHV-GVXRC,5.23509331,1.0
624588280932047489,156100,2015-10-22 02:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQYX-ZFW3-QDHV-GVXRC,11.15119614,1.0
12159998720815154704,155800,2015-10-21 05:58:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQYX-ZFW3-QDHV-GVXRC,3.73906453,1.0
12595374917577295726,155701,2015-10-20 23:32:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQYX-ZFW3-QDHV-GVXRC,6.84097237,1.0
9769425244993340532,155500,2015-10-20 10:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQYX-ZFW3-QDHV-GVXRC,19.17282656,1.0
1497949202755039046,155301,2015-10-19 20:25:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQYX-ZFW3-QDHV-GVXRC,5.98406214,1.0
1188184806122093708,155202,2015-10-19 13:52:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQYX-ZFW3-QDHV-GVXRC,6.65296783,1.0
4196750651610876210,155000,2015-10-19 00:31:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQYX-ZFW3-QDHV-GVXRC,9.43633264,1.0
1184587778298034506,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQYX-ZFW3-QDHV-GVXRC,3.89110052,1.0
3017494755214307782,154702,2015-10-18 04:36:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQYX-ZFW3-QDHV-GVXRC,12.5379203,1.0
10802763029193066182,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQYX-ZFW3-QDHV-GVXRC,8.22622141,1.0
15439637846620126424,154400,2015-10-17 07:52:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQYX-ZFW3-QDHV-GVXRC,2.03606399,1.0
2073735528808170933,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQYX-ZFW3-QDHV-GVXRC,8.29303779,1.0
18242814136418172024,153400,2015-10-14 12:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQYX-ZFW3-QDHV-GVXRC,7.92270883,1.0
10277599168472620802,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XQYX-ZFW3-QDHV-GVXRC,98.25143027,1.0
14999655183459768790,153057,2015-10-13 13:48:28,Reward Recipient Assignment,S-XQYX-ZFW3-QDHV-GVXRC,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1724420583990617094,153047,2015-10-13 13:22:52,Ordinary Payment,S-XQYX-ZFW3-QDHV-GVXRC,S-69YD-XX8Y-CR4G-GE2Y5,908.0,1.0
18110425214340638465,152249,2015-10-11 08:01:59,Reward Recipient Assignment,S-XQYX-ZFW3-QDHV-GVXRC,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8511353858270399300,151823,2015-10-10 03:13:53,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-XQYX-ZFW3-QDHV-GVXRC,0.0,1.0
10256696204579268627,151340,2015-10-08 19:03:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,301.9573749,1.0
2823202757265362060,147580,2015-09-28 05:44:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,302.29791173,1.0
11288092737219689116,143672,2015-09-17 07:31:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,305.82818591,1.0
135546807638507006,142231,2015-09-13 06:29:28,Ordinary Payment,S-XQYX-ZFW3-QDHV-GVXRC,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
10970993327369939331,132950,2015-08-18 07:54:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,300.50141401,1.0
10865898979598312793,130322,2015-08-10 23:19:30,Ordinary Payment,S-XQYX-ZFW3-QDHV-GVXRC,S-69YD-XX8Y-CR4G-GE2Y5,602.0,1.0
11674451151187835910,124202,2015-07-24 20:00:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,301.57266031,1.0
16512756503506447349,119842,2015-07-12 16:19:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,301.60248189,1.0
13421757037648083468,119014,2015-07-10 08:02:25,Ordinary Payment,S-XQYX-ZFW3-QDHV-GVXRC,S-69YD-XX8Y-CR4G-GE2Y5,613.0,1.0
7016191744642631488,115200,2015-06-29 15:26:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,301.75919109,1.0
2883971512483782199,109530,2015-06-13 19:29:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,312.54120757,1.0
17656293078957261208,108295,2015-06-10 08:25:19,Ordinary Payment,S-XQYX-ZFW3-QDHV-GVXRC,S-69YD-XX8Y-CR4G-GE2Y5,1207.0,1.0
377049596089205469,105851,2015-06-03 12:18:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,301.330364,1.0
8390035989082318186,100621,2015-05-19 21:12:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,301.59711382,1.0
13813051050517325500,98011,2015-05-12 14:34:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,304.46053631,1.0
13425555952345693915,96440,2015-05-08 05:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,300.60409091,1.0
6155206488576515985,95788,2015-05-06 09:26:44,Ordinary Payment,S-XQYX-ZFW3-QDHV-GVXRC,S-69YD-XX8Y-CR4G-GE2Y5,2127.0,1.0
13617025081801099591,94390,2015-05-02 11:34:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,300.03341414,1.0
10022690898494561626,92680,2015-04-27 16:46:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,307.87618177,1.0
9017894148859309878,90821,2015-04-22 11:55:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,302.00221791,1.0
1825472458662655184,88972,2015-04-17 08:03:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,300.56943201,1.0
8144790036817480594,87430,2015-04-13 00:30:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,300.28654752,1.0
14418987877802855662,85691,2015-04-08 03:36:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,300.46388075,1.0
1432723302016940297,83530,2015-04-02 02:26:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,316.2743576,1.0
796257373583715362,82760,2015-03-30 22:57:59,Ordinary Payment,S-XQYX-ZFW3-QDHV-GVXRC,S-69YD-XX8Y-CR4G-GE2Y5,1223.0,1.0
17032895218740936348,81600,2015-03-27 16:47:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,320.52169457,1.0
14420579806003602097,78512,2015-03-19 01:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,301.4260252,1.0
10974223427112873360,77261,2015-03-15 14:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,302.09941266,1.0
8701766226667508248,74902,2015-03-08 23:58:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,300.30912385,1.0
4582410828992468253,73472,2015-03-04 23:24:39,Ordinary Payment,S-XQYX-ZFW3-QDHV-GVXRC,S-69YD-XX8Y-CR4G-GE2Y5,2136.0,1.0
685975595147711549,72730,2015-03-02 21:56:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,300.22699071,1.0
14376978970696867505,71241,2015-02-26 18:10:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,301.03500025,1.0
2679464609161098239,69900,2015-02-23 00:25:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,300.78647392,1.0
11845943811425723877,68930,2015-02-20 06:51:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,305.81464501,1.0
970806085212763161,67850,2015-02-17 07:21:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,301.281859,1.0
15644653669413191801,66212,2015-02-12 16:29:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,301.4635155,1.0
4178656671788788910,64731,2015-02-08 13:38:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,326.50530394,1.0
10703850922740669449,64019,2015-02-06 13:27:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XQYX-ZFW3-QDHV-GVXRC,0.0,1.0
17385509878492521298,64019,2015-02-06 13:27:55,Ordinary Payment,S-XQYX-ZFW3-QDHV-GVXRC,S-69YD-XX8Y-CR4G-GE2Y5,1248.0,1.0
6915704771397143028,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XQYX-ZFW3-QDHV-GVXRC,0.0,1.0
919187519524502301,63730,2015-02-05 18:10:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,300.17174338,1.0
11834540752765541946,62710,2015-02-02 21:25:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,347.79566118,1.0
11128403674284676143,61850,2015-01-31 12:24:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,300.76526578,1.0
458158243906488621,60584,2015-01-27 23:04:30,Ordinary Payment,S-XQYX-ZFW3-QDHV-GVXRC,S-69YD-XX8Y-CR4G-GE2Y5,922.0,1.0
3525883964800358498,60490,2015-01-27 17:12:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,309.29824103,1.0
1402594887043351913,59570,2015-01-25 02:57:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,305.34910158,1.0
4814819301349802375,58111,2015-01-21 01:03:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,303.39416042,1.0
16366058852772138147,56980,2015-01-17 21:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,304.98220046,1.0
8297403063668618752,56656,2015-01-16 23:22:35,Ordinary Payment,S-XQYX-ZFW3-QDHV-GVXRC,S-69YD-XX8Y-CR4G-GE2Y5,642.0,1.0
7565963371063274394,55780,2015-01-14 13:17:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,300.72835446,1.0
10741564445965626440,54851,2015-01-11 22:16:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,342.66456283,1.0
12197567070008715772,54377,2015-01-10 13:44:17,Ordinary Payment,S-XQYX-ZFW3-QDHV-GVXRC,S-69YD-XX8Y-CR4G-GE2Y5,643.0,1.0
8670583077288345527,54002,2015-01-09 12:51:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,12.45227231,1.0
12611771329728919993,53990,2015-01-09 12:06:13,Reward Recipient Assignment,S-XQYX-ZFW3-QDHV-GVXRC,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17256613276882345595,53803,2015-01-08 23:27:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,7.70273806,1.0
11175554625720646884,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,5.58284385,1.0
12992619440412374637,53501,2015-01-08 03:20:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,54.70351512,1.0
684763065576929801,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,105.88901731,1.0
12029370702118390357,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,16.75003153,1.0
507609925504897466,53202,2015-01-07 07:39:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,88.42911593,1.0
7091893643190041080,53101,2015-01-07 00:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,138.43346116,1.0
2892974906029649834,53001,2015-01-06 17:46:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,5.15861983,1.0
15580049239490791541,52901,2015-01-06 10:56:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,10.30420374,1.0
242215947389797969,52802,2015-01-06 04:23:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,12.68091138,1.0
18298147135599865691,52701,2015-01-05 21:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,26.73940846,1.0
4101462497067933441,52501,2015-01-05 08:22:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,14.96148964,1.0
14566305700146698768,52402,2015-01-05 01:39:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,144.60660987,1.0
8965561911671112024,52375,2015-01-04 23:33:57,Ordinary Payment,S-XQYX-ZFW3-QDHV-GVXRC,S-69YD-XX8Y-CR4G-GE2Y5,118.0,1.0
6220250962897921402,52302,2015-01-04 19:02:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,28.48505502,1.0
1446992176757969271,52202,2015-01-04 12:09:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,28.47624648,1.0
17766777330411969832,52101,2015-01-04 05:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,62.46874468,1.0
4797545239998533415,50956,2015-01-01 00:31:51,Ordinary Payment,S-XQYX-ZFW3-QDHV-GVXRC,S-69YD-XX8Y-CR4G-GE2Y5,505.0,1.0
9518517919451446096,50603,2014-12-31 00:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,26.50562447,1.0
18291722763965606284,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,11.05085595,1.0
3787526846351619748,50401,2014-12-30 11:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,16.46461658,1.0
3397944063677531797,50306,2014-12-30 05:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,13.70455868,1.0
10268857471562047738,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,18.36627359,1.0
17201705273347402059,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,119.75640778,1.0
4995174746219942132,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,29.12685445,1.0
13512104487643605969,49732,2014-12-28 14:48:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,200.22076358,1.0
4006974548418628176,49701,2014-12-28 12:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,31.65533623,1.0
12968335941143915958,49603,2014-12-28 05:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,38.31507797,1.0
14426077086096847311,49536,2014-12-28 01:37:52,Ordinary Payment,S-XQYX-ZFW3-QDHV-GVXRC,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
15717286790509107027,49401,2014-12-27 16:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,48.886817,1.0
10200689221690104388,49301,2014-12-27 09:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,24.09452353,1.0
3309861050924195229,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,25.42927538,1.0
18133386252632332457,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,50.42806979,1.0
15488599901473580320,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,14.47465454,1.0
2170226904417253374,48900,2014-12-26 06:55:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,170.53958488,1.0
2082117365019616902,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,39.71950301,1.0
1797162707792766671,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,98.50503861,1.0
6012053775563490147,48500,2014-12-25 03:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,11.46293356,1.0
2167554386669562733,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,47.76339757,1.0
15933299419343593999,48301,2014-12-24 14:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,20.15623196,1.0
17063338749432875947,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,50.01079206,1.0
9937211605593324699,48105,2014-12-24 01:09:26,Ordinary Payment,S-XQYX-ZFW3-QDHV-GVXRC,S-69YD-XX8Y-CR4G-GE2Y5,404.0,1.0
16918154438165518922,48100,2014-12-24 00:37:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,21.28519473,1.0
11806309257834331788,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,242.63929277,1.0
2699117979379677614,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,19.41757973,1.0
1589614893164286580,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,12.3274503,1.0
12468273789141436769,47502,2014-12-22 08:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,35.70637282,1.0
16597913580723859581,47404,2014-12-22 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,10.7555468,1.0
2529094707297624949,47303,2014-12-21 19:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,30.42686281,1.0
16373680628021095186,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,10.57514277,1.0
3227193318376760217,47107,2014-12-21 05:51:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,22.35803866,1.0
13095504617709457192,47028,2014-12-21 00:26:41,Ordinary Payment,S-XQYX-ZFW3-QDHV-GVXRC,S-69YD-XX8Y-CR4G-GE2Y5,505.0,1.0
3170358368419425188,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,42.86235139,1.0
10216652319953913649,46902,2014-12-20 16:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,16.49667713,1.0
16113833424027810883,46803,2014-12-20 09:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,44.03898865,1.0
13114850112116624016,46600,2014-12-19 19:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,19.5864692,1.0
2436579584734205414,46523,2014-12-19 14:23:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,181.78017302,1.0
4304380684205877335,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,15.88274789,1.0
6353901103662563395,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,4.59357134,1.0
13892264821049947554,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,126.29352833,1.0
16367393597586178968,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,37.30986317,1.0
11677662099712700720,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,17.09467328,1.0
12394749598557202557,45939,2014-12-17 23:23:43,Ordinary Payment,S-XQYX-ZFW3-QDHV-GVXRC,S-69YD-XX8Y-CR4G-GE2Y5,532.0,1.0
5769862251225599326,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,10.69996076,1.0
11405540111584562256,45800,2014-12-17 14:08:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,27.73004514,1.0
4468719831057834293,45700,2014-12-17 07:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,26.99235438,1.0
10965919987823268072,45601,2014-12-17 00:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,106.46282658,1.0
18251299200081899959,45500,2014-12-16 18:17:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,5.35417687,1.0
10863567613784986742,45471,2014-12-16 16:07:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-XQYX-ZFW3-QDHV-GVXRC,355.72654647,1.0
6703647695643368348,45453,2014-12-16 14:51:22,Reward Recipient Assignment,S-XQYX-ZFW3-QDHV-GVXRC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10268601441890544339,45077,2014-12-15 13:23:34,Ordinary Payment,S-XQYX-ZFW3-QDHV-GVXRC,S-69YD-XX8Y-CR4G-GE2Y5,410.0,1.0
13315899280056665719,45071,2014-12-15 12:25:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,51.49792534,1.0
2393253247406628161,44996,2014-12-15 07:54:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,209.97463384,1.0
2546085104951371465,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-XQYX-ZFW3-QDHV-GVXRC,73.56073574,1.0
