ID,Height,timestamp,Type,From,To,Amount,Fee
1338655663861675436,445463,2018-01-09 06:29:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,4.89839071,1.0
8613377688542061612,444669,2018-01-07 01:38:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,22.86486083,1.0
3382710017645093385,443902,2018-01-04 22:01:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,25.16531319,1.0
13227463406937901025,443113,2018-01-02 17:13:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,68.07463054,1.0
7726518020568993135,442329,2017-12-31 12:38:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,53.46946354,1.0
6130379357510218211,441570,2017-12-29 09:32:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,17.70467523,1.0
15595660854535344821,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,26.50537554,1.0
1729155819964912379,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,48.593904,1.0
2772320164916369975,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,30.54066367,1.0
7451714238815252768,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,39.8220666,1.0
4889892001451667918,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,53.42612387,1.0
14277157130650169739,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,55.91299192,1.0
16095497715638114594,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,55.23336524,1.0
7070186818577397193,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,37.12136562,1.0
16784897955022470347,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,51.72162604,1.0
13144740656820772384,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,38.85640448,1.0
3261854079649368998,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,58.11621476,1.0
2679191625411670881,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,60.8679388,1.0
16438124805859203157,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,1.77527801,1.0
6451050032341447459,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,7.97231363,1.0
3831818274253856413,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,4.85569502,1.0
16600147169826960141,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-MTWQ-CKYN-33BE-CUEK2,44.70148519,1.0
8737178810576625813,424325,2017-11-11 04:43:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,3.1995802,1.0
7804448078556310924,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,9.19730879,1.0
6562841506439315204,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,30.67236384,1.0
6311854321077181836,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,47.59509422,1.0
18280478001698023576,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,50.77072061,1.0
3165053175897902469,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,26.13648299,1.0
8874222769734383184,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-MTWQ-CKYN-33BE-CUEK2,19.50363722,1.0
2203932359373758915,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,41.99871842,1.0
12874603364107938706,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,45.64179298,1.0
9685840952139264369,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-MTWQ-CKYN-33BE-CUEK2,12.21725367,1.0
6414440597310753709,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,28.18899407,1.0
7122578345895253598,419103,2017-10-27 14:02:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,51.5839371,1.0
15344566123367008763,418332,2017-10-25 10:14:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,64.50311283,1.0
15094992169114398704,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,34.58301856,1.0
6112095399666263064,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,22.44130824,1.0
7780771008873567336,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-MTWQ-CKYN-33BE-CUEK2,28.47608917,1.0
440263286905625918,415224,2017-10-16 17:43:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,37.53125226,1.0
4729058972109025723,414822,2017-10-15 14:29:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,28.4979545,1.0
94468355147078684,414371,2017-10-14 08:24:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,64.90405862,1.0
10532658491041902117,413953,2017-10-13 04:21:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,568.83885832,1.0
14083427254411657113,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,48.48149946,1.0
4619322891138335198,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,11.52055687,1.0
7166166722897995980,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,34.60220653,1.0
13810703570722941005,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,32.23628883,1.0
6043626025461107289,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,39.29187926,1.0
15680060163907323983,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,4.61181706,1.0
4139065099986639330,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,25.78030933,1.0
12806367287290135933,410769,2017-10-04 06:14:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,28.38,1.0
16383811389614090121,410402,2017-10-03 06:05:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,26.48,1.0
13286901845159808876,410139,2017-10-02 11:44:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,26.99,1.0
15936083964331788471,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,2.73476216,1.0
16082932142283207848,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,45.39457786,1.0
10107104850290765164,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,50.02593305,1.0
16949278864791593474,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,70.98389842,1.0
17441775254253568670,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,104.16891817,1.0
13561890342059213293,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,30.70871685,1.0
12122909402011544775,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,39.55378446,1.0
11408500557051646812,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,26.5634675,1.0
15962376193032516979,404618,2017-09-17 00:46:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MTWQ-CKYN-33BE-CUEK2,0.0,1.0
791917779499457285,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,72.87873457,1.0
1450868989887484342,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,14.05772885,1.0
224919062027354779,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,11.7617739,1.0
12769732899597126644,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,53.51182181,1.0
12010305201420342856,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,21.76323117,1.0
18400957920199343342,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,91.89610466,1.0
13863410773775104389,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,27.8983588,1.0
15823783869884584456,401805,2017-09-09 04:14:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,35.56502645,1.0
11428585265347447603,401446,2017-09-08 04:35:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,47.16766971,1.0
15840810843224826520,401102,2017-09-07 05:12:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,9.16338604,1.0
7465230879906775302,400687,2017-09-06 01:07:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,17.1701934,1.0
7880258854938574366,400384,2017-09-05 04:47:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,34.73207309,1.0
6157975577752283544,400028,2017-09-04 05:02:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,18.73736098,1.0
134650528302163652,399689,2017-09-03 06:19:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,4.82601462,1.0
1884137010603201135,399355,2017-09-02 08:05:07,Reward Recipient Assignment,S-MTWQ-CKYN-33BE-CUEK2,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
200764267179928405,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,25.82069749,1.0
11087593016163308624,399124,2017-09-01 16:58:51,Reward Recipient Assignment,S-MTWQ-CKYN-33BE-CUEK2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4665823770757458746,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,11.69627523,1.0
721865835304983768,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,30.08676036,1.0
5808870998267192478,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,16.9845882,1.0
2536189175683163707,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,1.5278863,1.0
5046309238277776401,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,1.5278863,1.0
6814124327182080481,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,4.13240918,1.0
3949820231588698131,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,3.4820196,1.0
17054155106307296366,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-MTWQ-CKYN-33BE-CUEK2,1.70013024,1.0
992975939689572521,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,2.03328326,1.0
1339195107879812360,395477,2017-08-22 11:48:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,1.65384176,1.0
10298711169134828420,394949,2017-08-21 00:06:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,2.08529425,1.0
2658933119830218625,394795,2017-08-20 13:46:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,0.87352297,1.0
6216957597730281155,394179,2017-08-18 20:36:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MTWQ-CKYN-33BE-CUEK2,0.99726674,1.0
6402223252694726987,393757,2017-08-17 16:23:34,Reward Recipient Assignment,S-MTWQ-CKYN-33BE-CUEK2,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5506577711933761692,392104,2017-08-13 01:15:56,Reward Recipient Assignment,S-MTWQ-CKYN-33BE-CUEK2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12132561406933347357,392094,2017-08-13 00:41:48,Ordinary Payment,S-8UVE-8GTG-2QHG-HPKG3,S-MTWQ-CKYN-33BE-CUEK2,2.0,1.0
3216905860035324326,390394,2017-08-08 06:26:54,Reward Recipient Assignment,S-MTWQ-CKYN-33BE-CUEK2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13351863374239224282,390387,2017-08-08 05:51:24,Account Update,S-MTWQ-CKYN-33BE-CUEK2,,0.0,1.0
6988630874325523254,390239,2017-08-07 19:53:57,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-MTWQ-CKYN-33BE-CUEK2,2.0,1.0
