ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
1911514284752722372,1261251,2024-03-31 19:49:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
5239582027745848564,1258672,2024-03-24 15:53:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
3147060461222811488,1255818,2024-03-16 17:22:23,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
15116459336662358483,1253042,2024-03-09 00:14:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.21428571,0.06
17008663401405780791,1250801,2024-03-02 18:49:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
7430626196411630423,1248728,2024-02-26 00:34:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
5218771539616191008,1245410,2024-02-16 19:19:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
14176806937240647043,1243271,2024-02-10 20:30:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
4367977653283879356,1241416,2024-02-05 16:44:23,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
11426942159796699385,1238308,2024-01-28 01:22:14,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
4807600763219116097,1235483,2024-01-20 05:08:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.3726708,0.06
17106809540223404578,1230376,2024-01-06 00:25:29,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
12667503263188912044,1228814,2024-01-01 16:09:31,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
18077289501431610930,1226022,2023-12-24 21:51:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
3813070697580836288,1222839,2023-12-16 01:25:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
9912068000756290467,1220929,2023-12-10 18:04:17,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
8579028303868846066,1218047,2023-12-02 17:49:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
17154435814201675007,1215197,2023-11-24 19:51:38,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
10727239027059881204,1213360,2023-11-19 17:11:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
17314537940752338014,1211194,2023-11-13 16:31:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
1749806215014589876,1207645,2023-11-03 19:51:36,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.3726708,0.06
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
8857731589978379493,1202579,2023-10-20 18:01:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
88933430770576720,1202250,2023-10-19 19:52:01,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,4.07
8952125588928966869,1202111,2023-10-19 10:35:39,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,1.93
11469245930917268358,1200749,2023-10-15 15:44:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14636013798648673689,1197523,2023-10-06 16:41:56,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
302655623835479354,1195379,2023-09-30 17:33:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
18045404024223402143,1192554,2023-09-22 21:02:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
610251752704166059,1189971,2023-09-15 16:52:30,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
11162186786772380388,1187467,2023-09-08 17:51:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
10020494017263047318,1184920,2023-09-01 15:55:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
4610568647135014562,1183125,2023-08-27 16:16:09,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
8335507271179304460,1180254,2023-08-19 16:43:22,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
2973199246778032299,1177724,2023-08-12 16:01:24,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
6769698661944552194,1175219,2023-08-05 16:53:55,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
2566575687804091825,1172345,2023-07-28 16:54:46,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
1791019427069476754,1170547,2023-07-23 17:15:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
6554568260587450273,1167360,2023-07-14 20:29:03,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.3726708,0.06
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
2238437348311221405,1162589,2023-07-01 13:53:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
15042649870341222232,1159704,2023-06-23 13:26:11,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
10997632598896307535,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.00221298,0.06
12272924629324888983,1154883,2023-06-10 03:41:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
8833709658209009612,1152199,2023-06-02 16:44:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
11345134111412120713,1149640,2023-05-26 13:58:05,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
8455412613100168490,1147224,2023-05-19 20:40:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
480928727140906173,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.00221298,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
8103745812713874022,1142104,2023-05-05 15:16:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
5126835092031118761,1139567,2023-04-28 13:57:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.3726708,0.06
1324813989260766633,1134910,2023-04-15 15:22:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.3726708,0.06
17795000749892871223,1130215,2023-04-02 14:08:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
9622844390657740304,1127345,2023-03-25 14:47:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
7261946051753345772,1124834,2023-03-18 15:13:37,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
9363494195809424608,1122009,2023-03-10 18:41:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
186751080632083140,1120160,2023-03-05 15:34:37,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
15981083334953587934,1117344,2023-02-25 19:43:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
8390615246031871524,1114427,2023-02-17 17:12:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
17102503614755991803,1112257,2023-02-11 16:08:46,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.3726708,0.06
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
15072935467338794703,1106893,2023-01-27 18:18:06,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
14066833937167068691,1104346,2023-01-20 16:25:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
12461614870166153645,1099309,2023-01-06 16:34:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
2070739452551805573,1096783,2022-12-30 16:00:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.06
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
11592829654480212204,1094257,2022-12-23 15:35:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.1
9153266965312294754,1091732,2022-12-16 15:14:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.1
3939465933135592989,1089302,2022-12-09 20:57:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.3726708,0.1
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
14829800616677826369,1084188,2022-11-25 15:37:50,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.1
17390544899469091118,1081677,2022-11-18 16:09:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.1
2136172150448899725,1079182,2022-11-11 17:47:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.1
14412341746060899997,1076634,2022-11-04 15:51:36,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.1
10257539006966487679,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-34BT-CVJC-79XC-CEP8Y,0.51802681,0.06
10828496680408883289,1074087,2022-10-28 14:00:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.1
9231893091772749335,1071707,2022-10-21 23:01:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,39.78400972,0.02
17811563927196623893,1071638,2022-10-21 18:39:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.1
10431598927005432121,1071602,2022-10-21 16:04:56,Remove Commitment,S-34BT-CVJC-79XC-CEP8Y,,0.0,0.01
16629420546064917160,1071602,2022-10-21 16:04:56,Arbitrary Message,S-34BT-CVJC-79XC-CEP8Y,S-44F8-ULC9-SYYL-E7N3E,0.0,0.02
3612572593515739202,1070738,2022-10-19 06:23:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,54.62249924,0.02
18263900591250451919,1070012,2022-10-17 06:05:56,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.1
5578687999608793211,1069597,2022-10-16 02:24:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,54.84202047,0.02
2840129531410150315,1068713,2022-10-13 15:30:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,52.57877841,0.02
12627727705109773501,1067929,2022-10-11 10:56:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,52.59263344,0.02
3808317238529051544,1067220,2022-10-09 11:48:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,51.26010794,0.02
5863438820513080451,1066769,2022-10-08 05:52:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.1863354,0.1
17465018712013778835,1066149,2022-10-06 12:34:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,53.42120035,0.02
2412650054403106967,1065491,2022-10-04 16:25:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,52.91022737,0.02
4405054185996168678,1064526,2022-10-02 00:05:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,53.77243434,0.02
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
17371274116301383415,1064052,2022-09-30 16:24:05,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.18461538,0.1
8104706620509816809,1063635,2022-09-29 12:35:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,51.15936284,0.02
14480507634754972900,1063169,2022-09-28 05:40:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,54.6805035,0.02
8620253848123392613,1061732,2022-09-24 05:47:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,52.20229986,0.02
722642601029804390,1061536,2022-09-23 16:31:38,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.18461538,0.1
11293022028330370321,1060898,2022-09-21 21:59:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,53.0518426,0.02
13729909180670476727,1059629,2022-09-18 09:34:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,53.95228579,0.02
838330305710515204,1059347,2022-09-17 14:43:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.18461538,0.1
2401615579702876035,1058932,2022-09-16 10:51:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,53.77087818,0.02
18133275464479292042,1057888,2022-09-13 13:21:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,50.03156386,0.02
13679760698267661536,1057194,2022-09-11 14:51:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,51.13715904,0.02
13546402482953755210,1056940,2022-09-10 21:59:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.18461538,0.1
891698603080759473,1056284,2022-09-09 02:27:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,50.89146636,0.02
6793667442952366794,1055231,2022-09-06 04:14:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,52.08686604,0.02
4324768311783688824,1054296,2022-09-03 13:57:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,52.76141737,0.02
6699243737446282936,1053972,2022-09-02 16:10:41,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.18461538,0.1
6882170671773077130,1053741,2022-09-02 00:53:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,51.19312038,0.03
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
3883085296310916113,1052434,2022-08-29 09:42:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,51.77093422,0.02
5459666475560362343,1051756,2022-08-27 12:20:52,Add Commitment,S-34BT-CVJC-79XC-CEP8Y,,0.0,0.02
9317517636121217047,1051471,2022-08-26 17:17:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,50.31266011,0.02
955925986938964415,1051464,2022-08-26 16:53:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.18461538,0.1
4900773917645529042,1050520,2022-08-24 01:53:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,53.50370961,0.02
6635959109931352857,1049150,2022-08-20 06:37:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,51.35546513,0.02
1508120156550272807,1049062,2022-08-20 00:40:47,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.18461538,0.1
14795102816770311119,1048355,2022-08-18 01:27:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,51.57758946,0.02
18073143856098038773,1047392,2022-08-15 09:11:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,50.48326087,0.02
17210261229541830626,1046419,2022-08-12 16:12:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.36923076,0.1
3431423300155425599,1045729,2022-08-10 18:14:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,55.62610379,0.02
3801050394901415975,1044761,2022-08-08 01:27:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,51.68404476,0.02
15423718629730641816,1043733,2022-08-05 05:05:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,52.56405679,0.02
4227469945836918002,1042204,2022-07-31 22:54:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,50.5780535,0.02
13490038955136632659,1041766,2022-07-30 17:49:59,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8743.0,0.275
11478245315104597868,1041379,2022-07-29 16:07:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.18461538,0.1
3259327443712978047,1040869,2022-07-28 06:04:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,50.57719989,0.02
13986971693253709443,1039552,2022-07-24 14:08:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,54.26952132,0.02
13612696301348435335,1038873,2022-07-22 16:49:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.18461538,0.1
15062697736651938294,1038381,2022-07-21 08:07:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,50.02538124,0.02
11784149984594810668,1037713,2022-07-19 11:34:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,51.78392618,0.02
16911874570959726547,1036334,2022-07-15 15:48:16,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.18461538,0.1
1361394833017364242,1036248,2022-07-15 10:06:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,50.25854802,0.02
4478707409195193814,1035667,2022-07-13 20:02:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,51.91035296,0.02
5079011709255714447,1034419,2022-07-10 07:32:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,50.11625693,0.02
16061917655266431116,1033827,2022-07-08 16:01:48,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.18461538,0.1
7587027964434960679,1033176,2022-07-06 20:43:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,50.75941687,0.02
8513891928473136948,1032388,2022-07-04 15:57:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,50.96681177,0.02
4861052373087550587,1031974,2022-07-03 12:23:07,Ask Order Placement,S-34BT-CVJC-79XC-CEP8Y,,0.0,0.01
13372047805169128782,1031294,2022-07-01 14:52:09,Distribute to Holders,S-SF75-FY4B-FYBK-C3RT8,,60.0,0.267
3749758651082819146,1031059,2022-06-30 23:17:20,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8177.0,0.272
6782379186565532737,1030890,2022-06-30 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-34BT-CVJC-79XC-CEP8Y,2.49946429,0.06
9816655094694670041,1030859,2022-06-30 10:01:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,55.5159314,0.02
5687232186385466736,1030527,2022-06-29 12:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-34BT-CVJC-79XC-CEP8Y,2.54490909,0.06
730051570462322973,1030173,2022-06-28 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-34BT-CVJC-79XC-CEP8Y,2.82777777,0.05
998632777433397559,1029811,2022-06-27 12:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-34BT-CVJC-79XC-CEP8Y,2.94684211,0.05
16613040880116816471,1029668,2022-06-27 02:24:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-34BT-CVJC-79XC-CEP8Y,52.10277257,0.02
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
267407781674461129,1029497,2022-06-26 15:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-34BT-CVJC-79XC-CEP8Y,20.25916753,0.0441
15534136782432196970,1028792,2022-06-24 16:01:28,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-34BT-CVJC-79XC-CEP8Y,0.18461538,0.0735
8474385034546420514,1028731,2022-06-24 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-34BT-CVJC-79XC-CEP8Y,1.8178,0.0441
