ID,Height,timestamp,Type,From,To,Amount,Fee
8550724992872605484,383756,2017-07-20 10:07:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BEEY-RHEN-Y86D-587XX,0.0,1.0
6316711376238001090,34029,2014-11-14 15:31:03,Ordinary Payment,S-BEEY-RHEN-Y86D-587XX,S-HK9D-P74Q-XDEJ-D6PGM,192.16,1.0
15308840737945025039,34005,2014-11-14 14:11:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BEEY-RHEN-Y86D-587XX,121.22308532,1.0
9515592205210102888,33819,2014-11-14 01:23:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BEEY-RHEN-Y86D-587XX,71.90325302,1.0
17530145326433517446,33737,2014-11-13 20:01:37,Ordinary Payment,S-BEEY-RHEN-Y86D-587XX,S-HK9D-P74Q-XDEJ-D6PGM,866.7,1.0
16172614617104221193,33732,2014-11-13 19:54:11,Ordinary Payment,S-BEEY-RHEN-Y86D-587XX,S-HK9D-P74Q-XDEJ-D6PGM,22.0,1.0
14653446350463745933,33713,2014-11-13 18:23:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BEEY-RHEN-Y86D-587XX,93.96585289,1.0
15577007787487874813,33610,2014-11-13 11:17:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-BEEY-RHEN-Y86D-587XX,35.90119932,1.0
2365731081176551704,33550,2014-11-13 07:27:43,Reward Recipient Assignment,S-BEEY-RHEN-Y86D-587XX,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13240206923339939972,33404,2014-11-12 21:35:24,Reward Recipient Assignment,S-BEEY-RHEN-Y86D-587XX,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
15679227035863425659,33400,2014-11-12 21:15:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BEEY-RHEN-Y86D-587XX,249.15939584,1.0
170562429206499115,33390,2014-11-12 20:42:51,Reward Recipient Assignment,S-BEEY-RHEN-Y86D-587XX,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
18224716226036139281,33100,2014-11-12 00:57:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BEEY-RHEN-Y86D-587XX,86.96197582,1.0
13848923215759700185,32500,2014-11-10 09:06:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BEEY-RHEN-Y86D-587XX,9.85760173,1.0
16139764138937918855,32300,2014-11-09 19:17:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BEEY-RHEN-Y86D-587XX,117.21911901,1.0
12002923373323306492,32200,2014-11-09 12:59:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BEEY-RHEN-Y86D-587XX,231.78831347,1.0
11998633979406905888,31544,2014-11-07 17:12:26,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BEEY-RHEN-Y86D-587XX,7.0,1.0
14522971270743083474,31300,2014-11-07 00:49:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BEEY-RHEN-Y86D-587XX,39.63291338,1.0
4417593219898014736,30800,2014-11-05 14:56:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BEEY-RHEN-Y86D-587XX,12.24789872,1.0
585106320174833422,30475,2014-11-04 17:16:04,Reward Recipient Assignment,S-BEEY-RHEN-Y86D-587XX,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
17382268414711556048,30197,2014-11-03 22:06:58,Ordinary Payment,S-9C9M-Q52P-VK5C-2YKZQ,S-BEEY-RHEN-Y86D-587XX,6.0,1.0
8199062756527162679,28733,2014-10-30 20:16:58,Ordinary Payment,S-BEEY-RHEN-Y86D-587XX,S-58RS-CFFU-QDW9-9QGD6,1.0,1.0
6392772290080399608,28679,2014-10-30 16:42:53,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BEEY-RHEN-Y86D-587XX,7.0,1.0
