ID,Height,timestamp,Type,From,To,Amount,Fee
18111244961196862113,782049,2020-08-07 17:25:56,Reward Recipient Assignment,S-WZ46-EUN8-765M-G2QR6,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
834523395256173888,782043,2020-08-07 16:59:22,Reward Recipient Assignment,S-WZ46-EUN8-765M-G2QR6,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0147
14554563020310577188,455580,2018-02-06 14:03:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WZ46-EUN8-765M-G2QR6,0.38663785,1.0
3802959636105787836,455004,2018-02-04 23:16:21,Reward Recipient Assignment,S-WZ46-EUN8-765M-G2QR6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2104960784238505560,454782,2018-02-04 08:16:38,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-WZ46-EUN8-765M-G2QR6,0.0,1.0
3310732546029746170,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WZ46-EUN8-765M-G2QR6,91.46,1.0
7713880801385723166,380844,2017-07-12 02:57:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WZ46-EUN8-765M-G2QR6,1.40588287,1.0
2310556616430898397,379324,2017-07-07 20:48:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WZ46-EUN8-765M-G2QR6,0.13017517,1.0
1455253528720877725,378824,2017-07-06 11:28:21,Ordinary Payment,S-WZ46-EUN8-765M-G2QR6,S-KFT9-FQVE-NS7Q-8JBYZ,50.0,1.0
5033491364105260658,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WZ46-EUN8-765M-G2QR6,5.30050046,1.0
2085242359145110317,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WZ46-EUN8-765M-G2QR6,27.22338151,1.0
3090846940029176657,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WZ46-EUN8-765M-G2QR6,22.70224337,1.0
14061825189179723777,376988,2017-07-01 08:35:24,Ordinary Payment,S-WZ46-EUN8-765M-G2QR6,S-HK9D-P74Q-XDEJ-D6PGM,1132.0,1.0
12727603835418127050,376873,2017-07-01 00:57:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WZ46-EUN8-765M-G2QR6,93.71813672,1.0
17778511701717832425,376873,2017-07-01 00:57:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WZ46-EUN8-765M-G2QR6,93.71813672,1.0
9913108186180554302,376493,2017-06-29 23:37:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WZ46-EUN8-765M-G2QR6,928.3513002,1.0
10230260996327071840,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WZ46-EUN8-765M-G2QR6,4.49126654,1.0
9649561847584083151,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WZ46-EUN8-765M-G2QR6,4.17050265,1.0
3863671006667068824,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WZ46-EUN8-765M-G2QR6,8.41887136,1.0
5484374611668681022,374924,2017-06-25 13:54:18,Ordinary Payment,S-WZ46-EUN8-765M-G2QR6,S-HK9D-P74Q-XDEJ-D6PGM,71.0,1.0
6823397464170515310,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WZ46-EUN8-765M-G2QR6,42.96909865,1.0
63304396734504126,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WZ46-EUN8-765M-G2QR6,22.8317977,1.0
4624735136159326112,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WZ46-EUN8-765M-G2QR6,5.97300304,1.0
16911105561220734845,372693,2017-06-19 08:08:34,Ordinary Payment,S-WZ46-EUN8-765M-G2QR6,S-HK9D-P74Q-XDEJ-D6PGM,522.0,1.0
5546486700052250429,372377,2017-06-18 11:31:05,Reward Recipient Assignment,S-WZ46-EUN8-765M-G2QR6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7626397011901594584,372083,2017-06-17 15:45:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WZ46-EUN8-765M-G2QR6,510.0,1.0
16517064255852366887,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WZ46-EUN8-765M-G2QR6,14.29298366,1.0
16450721596740006754,371623,2017-06-16 08:28:57,Ordinary Payment,S-WZ46-EUN8-765M-G2QR6,S-5C58-E63X-C6PS-HBFAM,379.0,1.0
17300749322433238997,371618,2017-06-16 08:18:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WZ46-EUN8-765M-G2QR6,379.73544925,2.0
3374148624365582147,371599,2017-06-16 06:44:56,Ordinary Payment,S-WZ46-EUN8-765M-G2QR6,S-HK9D-P74Q-XDEJ-D6PGM,221.0,1.0
1051111020404242049,371426,2017-06-15 19:25:51,Ordinary Payment,S-KFT9-FQVE-NS7Q-8JBYZ,S-WZ46-EUN8-765M-G2QR6,200.0,1.0
5591121876449092026,371421,2017-06-15 19:18:34,Reward Recipient Assignment,S-WZ46-EUN8-765M-G2QR6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13311018942867111195,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WZ46-EUN8-765M-G2QR6,23.09295671,1.0
12369340315160973543,370950,2017-06-14 11:51:52,Ordinary Payment,S-WZ46-EUN8-765M-G2QR6,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
12064717598046959257,370940,2017-06-14 11:06:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WZ46-EUN8-765M-G2QR6,25.74363479,1.0
3967124054166564835,370573,2017-06-13 09:51:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WZ46-EUN8-765M-G2QR6,16.04980049,1.0
8028611538665663871,370215,2017-06-12 10:07:21,Ordinary Payment,S-WZ46-EUN8-765M-G2QR6,S-HK9D-P74Q-XDEJ-D6PGM,146.11950279,1.0
14200066288216076343,370189,2017-06-12 08:33:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WZ46-EUN8-765M-G2QR6,16.21718351,1.0
12079869632355218409,370162,2017-06-12 06:39:10,Ordinary Payment,S-LZDS-3CTF-F7KZ-89SBN,S-WZ46-EUN8-765M-G2QR6,30.0,1.0
513716411243538101,369823,2017-06-11 07:57:35,Account Update,S-WZ46-EUN8-765M-G2QR6,,0.0,1.0
17592340057705369689,369822,2017-06-11 07:53:00,Reward Recipient Assignment,S-WZ46-EUN8-765M-G2QR6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7600073740914077673,369820,2017-06-11 07:50:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WZ46-EUN8-765M-G2QR6,102.90231928,2.0
8053186806372176958,369809,2017-06-11 07:00:22,Reward Recipient Assignment,S-WZ46-EUN8-765M-G2QR6,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
971589492536826446,368206,2017-06-06 19:24:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WZ46-EUN8-765M-G2QR6,1.0,1.0
