ID,Height,timestamp,Type,From,To,Amount,Fee
17218964030568335826,779985,2020-08-01 23:27:02,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-4Y3L-HTP3-9HX5-2QU9P,18.03715,0.0294
9030346644966375259,742572,2020-04-19 14:27:37,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-JEWU-N6P7-JW2Q-7FV2Q,4.0,0.0294
3211884632855155777,739093,2020-04-09 20:49:16,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-EEJ7-3K9Q-Y3EA-9DGPD,20.0,0.0441
238043121939081984,738058,2020-04-06 23:18:41,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-692P-F6J4-AXKL-57SNJ,21.0,0.03675
1190688055277872647,737865,2020-04-06 10:55:19,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-EEJ7-3K9Q-Y3EA-9DGPD,15.0,0.05145
5433802112771708672,737524,2020-04-05 11:45:46,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-YSSY-W7H2-VRNT-H64CN,1.0,0.05145
6651126739127640232,737518,2020-04-05 11:17:03,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-WQZT-FQEN-R7CS-8WHL4,18.0,0.03675
4774337922445407640,736243,2020-04-01 21:36:47,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-UHF4-HQJD-22US-244ZP,2.0,0.0294
9988816175046802476,735953,2020-04-01 02:13:06,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-EEJ7-3K9Q-Y3EA-9DGPD,18.0,0.02205
5507977111197718129,732244,2020-03-21 17:21:44,Ordinary Payment,S-6Z6Q-UWZ7-KEVX-4N7BH,S-EEJ7-3K9Q-Y3EA-9DGPD,9.0,0.0294
1113467601631279657,731516,2020-03-19 16:20:55,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-XCG9-DTBA-YKUQ-CENR6,2.0,0.00735
15138080389030714531,731437,2020-03-19 10:59:39,Ordinary Payment,S-EZ6T-TS3H-3RN2-8LN5C,S-EEJ7-3K9Q-Y3EA-9DGPD,2.0,0.03675
8847496860668243757,730911,2020-03-18 00:10:46,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-EEJ7-3K9Q-Y3EA-9DGPD,1.0,0.0441
9093718755415484777,728305,2020-03-10 16:56:31,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-DSW4-9D3U-7XWM-5ZWPG,1.0,0.0441
13002301215799214928,726151,2020-03-04 16:22:09,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-B9MP-T79V-LJL3-E4VH4,1.0,0.0294
6809206286024352699,726067,2020-03-04 10:49:27,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-2WZV-L4GS-3A5H-3EX2K,3.0,0.03675
5985969285128350525,725889,2020-03-03 22:14:10,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-2CDW-JQYM-K4H5-GH4UX,2.0,0.0294
10625924727806670066,725488,2020-03-02 19:32:36,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-3E89-BDM3-UFZF-2P39R,4.0,0.05145
11490370176623245103,724912,2020-03-01 05:18:57,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-LXCY-3UFN-W7AL-C9KGF,2.0,0.03675
13722460970163356832,724465,2020-02-28 23:03:42,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-CGSR-N9QE-W8AT-2UBLL,17.0,0.0294
6300879811703324866,723255,2020-02-25 13:47:25,Ordinary Payment,S-K2GP-Y44U-TNNZ-4JKXU,S-EEJ7-3K9Q-Y3EA-9DGPD,1.0,0.0441
9602434165553537022,722402,2020-02-23 04:29:27,Ordinary Payment,S-CJ2N-8DPW-GP7Q-GDAC6,S-EEJ7-3K9Q-Y3EA-9DGPD,27.0,0.0294
4590381101465081189,722354,2020-02-23 01:20:05,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-CA55-K5CJ-NESN-6SB2R,1.0,0.0441
17615156840610592515,721804,2020-02-21 12:20:31,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-HZ6H-CB8M-A48W-BLUMS,4.0,0.05145
4382669360440404099,721429,2020-02-20 11:07:11,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-EEJ7-3K9Q-Y3EA-9DGPD,6.0,0.0441
2964743483137905805,720410,2020-02-17 14:39:10,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-NGM3-PRPW-GFLL-6T9GR,1.0,0.0588
15938086630697297411,719784,2020-02-15 20:51:06,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-UZGW-SX27-5WLJ-47H99,2.0,0.0588
7574066531955670681,719719,2020-02-15 16:21:55,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-9GUW-SMX9-A6T3-DMXYN,1.0,0.05145
16945096137764926285,718631,2020-02-12 15:19:26,Ordinary Payment,S-72HG-DCWQ-BZZP-GAZPU,S-EEJ7-3K9Q-Y3EA-9DGPD,4.0,0.03675
10546124997249165787,718487,2020-02-12 05:22:37,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-22FG-F8YN-Y9UE-4RTTN,2.0,0.0588
9789948644825899274,717744,2020-02-10 03:43:09,Ordinary Payment,S-ZLK3-ETTC-3GBX-F6T3U,S-EEJ7-3K9Q-Y3EA-9DGPD,3.0,0.0588
8202310455840271195,714037,2020-01-30 18:45:21,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-9ZLX-8U6W-CRUD-9UP8E,2.0,0.0588
11291548951264214681,713941,2020-01-30 12:04:09,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-ANMZ-UJFH-RCL8-2NVRB,1.0,0.05145
17419553401396526819,712940,2020-01-27 16:59:36,Ordinary Payment,S-7S92-YFKN-WGHX-5P3KB,S-EEJ7-3K9Q-Y3EA-9DGPD,1.0,0.0441
16299138364039939741,712840,2020-01-27 10:22:32,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-VFHT-4HDX-2D9H-2UVYF,3.0,0.0294
1454925580619350354,712470,2020-01-26 09:41:59,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-YH9J-XDP7-AXWJ-GRNTF,3.0,0.02205
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EEJ7-3K9Q-Y3EA-9DGPD,10.0,0.06615
