ID,Height,timestamp,Type,From,To,Amount,Fee
5233664593982244246,679549,2019-10-26 06:38:22,Ordinary Payment,S-BV5V-VTK4-V4YQ-HPMJX,S-XR4F-2JWT-HVCL-63C7P,8089.19,0.1
4783854287585751191,677414,2019-10-20 07:36:28,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-BV5V-VTK4-V4YQ-HPMJX,412.425,0.1
11705851256485660794,676957,2019-10-19 00:43:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-BV5V-VTK4-V4YQ-HPMJX,413.42,0.1
8995134132099607759,676084,2019-10-16 14:11:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-BV5V-VTK4-V4YQ-HPMJX,412.425,0.1
767570910282345067,675351,2019-10-14 13:10:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-BV5V-VTK4-V4YQ-HPMJX,412.425,0.1
2600952112613698978,674437,2019-10-11 23:49:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-BV5V-VTK4-V4YQ-HPMJX,412.425,0.1
2758235291494907204,673151,2019-10-08 09:15:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-BV5V-VTK4-V4YQ-HPMJX,412.43231325,0.1
925554415775746618,673141,2019-10-08 08:22:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BV5V-VTK4-V4YQ-HPMJX,0.0,0.00735
11321203287253571439,672145,2019-10-05 13:32:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BV5V-VTK4-V4YQ-HPMJX,0.0,0.0882
11698566132829007037,672145,2019-10-05 13:32:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BV5V-VTK4-V4YQ-HPMJX,0.0,0.08085
6041517305573709719,672145,2019-10-05 13:32:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-BV5V-VTK4-V4YQ-HPMJX,412.43231325,0.1
13627130783787705703,672131,2019-10-05 12:18:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BV5V-VTK4-V4YQ-HPMJX,0.0,0.00735
8090211662985154219,672131,2019-10-05 12:18:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BV5V-VTK4-V4YQ-HPMJX,0.0,0.0147
14024859053843381720,671841,2019-10-04 16:56:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BV5V-VTK4-V4YQ-HPMJX,0.0,0.0441
3229181395516765651,671841,2019-10-04 16:56:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BV5V-VTK4-V4YQ-HPMJX,0.0,0.03675
5560537320422480935,671841,2019-10-04 16:56:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-BV5V-VTK4-V4YQ-HPMJX,412.44693975,0.1
17919193954619828133,671821,2019-10-04 15:52:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BV5V-VTK4-V4YQ-HPMJX,0.0,0.0147
6104409990587503968,671821,2019-10-04 15:52:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BV5V-VTK4-V4YQ-HPMJX,0.0,0.00735
2095171204801190490,671453,2019-10-03 14:54:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-BV5V-VTK4-V4YQ-HPMJX,412.512759,0.1
3456089709024145585,671441,2019-10-03 13:54:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BV5V-VTK4-V4YQ-HPMJX,0.0,0.0588
4004136756263322803,671441,2019-10-03 13:54:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BV5V-VTK4-V4YQ-HPMJX,0.0,0.05145
16639036446212048128,671441,2019-10-03 13:54:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-BV5V-VTK4-V4YQ-HPMJX,412.44693975,0.1
834706330597758787,671432,2019-10-03 13:26:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BV5V-VTK4-V4YQ-HPMJX,0.0,0.0147
3121033598953226038,671432,2019-10-03 13:26:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BV5V-VTK4-V4YQ-HPMJX,0.0,0.00735
13583372700851838675,671041,2019-10-02 11:26:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BV5V-VTK4-V4YQ-HPMJX,0.0,0.0441
4295534260928143826,671041,2019-10-02 11:26:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BV5V-VTK4-V4YQ-HPMJX,0.0,0.03675
860545286251200265,671041,2019-10-02 11:26:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-BV5V-VTK4-V4YQ-HPMJX,413.7185,0.1
11010297820653520368,670128,2019-09-29 22:16:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BV5V-VTK4-V4YQ-HPMJX,0.0,0.0588
11091888346352694529,670128,2019-09-29 22:16:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BV5V-VTK4-V4YQ-HPMJX,0.0,0.05145
10286997270953735568,670128,2019-09-29 22:16:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-BV5V-VTK4-V4YQ-HPMJX,415.91172875,0.1
12361203029795973764,670115,2019-09-29 21:21:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BV5V-VTK4-V4YQ-HPMJX,0.0,0.0147
14347220311263233106,670115,2019-09-29 21:21:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BV5V-VTK4-V4YQ-HPMJX,0.0,0.00735
9709339458730357630,669273,2019-09-27 13:17:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BV5V-VTK4-V4YQ-HPMJX,0.0,0.0147
18220974559520705184,669273,2019-09-27 13:17:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-BV5V-VTK4-V4YQ-HPMJX,434.99513225,0.1
1878492927962879432,669273,2019-09-27 13:17:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BV5V-VTK4-V4YQ-HPMJX,0.0,0.02205
16367030190426841709,668906,2019-09-26 12:31:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BV5V-VTK4-V4YQ-HPMJX,0.0,0.02205
16511704097035224247,668906,2019-09-26 12:31:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BV5V-VTK4-V4YQ-HPMJX,0.0,0.0294
851830939195723152,668906,2019-09-26 12:31:10,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-BV5V-VTK4-V4YQ-HPMJX,434.33693975,0.1
13491137436398242978,668897,2019-09-26 11:52:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BV5V-VTK4-V4YQ-HPMJX,0.0,0.00735
3214073200423034223,668897,2019-09-26 11:52:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BV5V-VTK4-V4YQ-HPMJX,0.0,0.0147
13027134037768984002,667232,2019-09-21 19:59:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BV5V-VTK4-V4YQ-HPMJX,0.0,0.0735
8482229967199294236,667232,2019-09-21 19:59:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-BV5V-VTK4-V4YQ-HPMJX,0.0,0.06615
11017440936594791354,667232,2019-09-21 19:59:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-BV5V-VTK4-V4YQ-HPMJX,434.315,0.1
16726714718102734856,658465,2019-08-28 07:02:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-BV5V-VTK4-V4YQ-HPMJX,457.2,0.1
2098015264696873013,657547,2019-08-25 17:11:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-BV5V-VTK4-V4YQ-HPMJX,457.2,0.1
11335123587198657591,656059,2019-08-21 13:16:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-BV5V-VTK4-V4YQ-HPMJX,457.22193975,0.1
3654732260987367671,655585,2019-08-20 05:48:26,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-BV5V-VTK4-V4YQ-HPMJX,457.2,0.1
15673085055232110617,650187,2019-08-05 03:35:34,Account Update,S-BV5V-VTK4-V4YQ-HPMJX,,0.0,0.1
302011771033724072,650187,2019-08-05 03:35:34,Reward Recipient Assignment,S-BV5V-VTK4-V4YQ-HPMJX,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
4918164493812801865,646081,2019-07-24 15:45:58,Ordinary Payment,S-ZSQX-BVDA-HDUB-HHA88,S-BV5V-VTK4-V4YQ-HPMJX,2.0,0.1
5101019855607933357,646081,2019-07-24 15:45:58,Ordinary Payment,S-ZSQX-BVDA-HDUB-HHA88,S-BV5V-VTK4-V4YQ-HPMJX,1e-08,0.1
