ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5DGS-X7RG-RE75-5JRY5,1e-08,0.3087
10306988918679542992,373638,2017-06-22 00:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,16.54,1.0
16505593881035180094,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,16.57,1.0
6894129473674203946,372895,2017-06-19 21:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,17.0,1.0
12314070169267641857,372680,2017-06-19 07:18:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,15.05999999,1.0
17998887592138819068,372372,2017-06-18 11:16:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,15.7,1.0
17689959638755584960,372302,2017-06-18 06:11:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,24.87,1.0
4664750278655946690,372057,2017-06-17 13:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,16.31,1.0
3978958674084510681,371665,2017-06-16 11:17:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,17.0,1.0
10452049331323142389,371264,2017-06-15 08:39:12,Ordinary Payment,S-5DGS-X7RG-RE75-5JRY5,S-WKKQ-PLC9-JFU7-F9Y2W,10.0,1.0
3300534870140352526,370963,2017-06-14 12:42:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,15.65,1.0
3071343133687494858,370799,2017-06-14 01:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,16.75,1.0
4014346609426947237,370680,2017-06-13 17:02:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,15.1,1.0
13944905228148925949,370216,2017-06-12 10:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,48.2,1.0
16060410223635635204,369934,2017-06-11 15:27:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,16.99,1.0
18101091771656326504,369640,2017-06-10 19:44:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,17.93,1.0
14575690511846512422,369179,2017-06-09 12:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,15.05999999,1.0
16634198890691340524,369003,2017-06-09 01:19:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,23.5,1.0
867438530025836502,368875,2017-06-08 16:05:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,15.02,1.0
8278944026389943870,368496,2017-06-07 15:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,74.76,1.0
10137312838820252512,368310,2017-06-07 02:34:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,16.68999999,1.0
15280500419452822379,367839,2017-06-05 19:02:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,15.39,1.0
4385979971952977510,367486,2017-06-04 19:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,15.85,1.0
1195907944507782715,366881,2017-06-03 02:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,16.85,1.0
15776248868661949847,366791,2017-06-02 21:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,21.06,1.0
9532525303871120257,366725,2017-06-02 16:11:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,3.0,1.0
3049069033739050054,366696,2017-06-02 14:21:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,3.0,1.0
15112566247282665385,366660,2017-06-02 11:56:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,15.52,1.0
1264475739170529773,365980,2017-05-31 14:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,1.22,1.0
6392552701924521534,365899,2017-05-31 09:01:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,1.95,1.0
3657004033262302380,365468,2017-05-30 03:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,0.7,1.0
18089762487345302533,365364,2017-05-29 21:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,1.35,1.0
17396740739414127890,365338,2017-05-29 19:23:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,1.83,1.0
10854445378741568856,365186,2017-05-29 08:57:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,19.33,1.0
10913810026651097924,364673,2017-05-27 22:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,15.0,1.0
1444297773887111921,364478,2017-05-27 09:27:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,4.71,1.0
10365129166335661500,364396,2017-05-27 03:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,5.5,1.0
7699285575886991221,363817,2017-05-25 13:14:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,3.08,1.0
6902814016243832980,363457,2017-05-24 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,4.17,1.0
3254185951645990039,363407,2017-05-24 10:06:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,4.02,1.0
13050449384439816402,363266,2017-05-24 00:18:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,6.28999999,1.0
1830752854214434310,363253,2017-05-23 23:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,3.43,1.0
2442993307185128960,363231,2017-05-23 22:01:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,11.0,1.0
9212789378378583258,362881,2017-05-22 22:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,4.82,1.0
5057785629094212927,362863,2017-05-22 21:17:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,15.0,1.0
6230994038534868082,362748,2017-05-22 13:44:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,4.13,1.0
10442298845604659516,362717,2017-05-22 11:43:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,4.61,1.0
1709434427574147698,362605,2017-05-22 03:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,3.32,1.0
10685630487253462948,362457,2017-05-21 17:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,9.51,1.0
16807049544258154046,362140,2017-05-20 20:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5DGS-X7RG-RE75-5JRY5,11.0,1.0
10963289752660156360,361820,2017-05-19 23:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5DGS-X7RG-RE75-5JRY5,1.24428362,1.0
9720701691860646305,361531,2017-05-19 03:43:39,Reward Recipient Assignment,S-5DGS-X7RG-RE75-5JRY5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13673003768199896883,361508,2017-05-19 02:07:18,Reward Recipient Assignment,S-5DGS-X7RG-RE75-5JRY5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5297676936375628530,361508,2017-05-19 02:07:18,Account Update,S-5DGS-X7RG-RE75-5JRY5,,0.0,1.0
7998153345725463610,361449,2017-05-18 22:17:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5DGS-X7RG-RE75-5JRY5,3.82875687,1.0
672834353655696808,361082,2017-05-17 21:42:27,Reward Recipient Assignment,S-5DGS-X7RG-RE75-5JRY5,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16356764492456283544,360834,2017-05-17 04:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5DGS-X7RG-RE75-5JRY5,1.0,1.0
