ID,Height,timestamp,Type,From,To,Amount,Fee
17958618467561088555,1129622,2023-03-31 22:39:21,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.01
5972118481103160238,1129575,2023-03-31 19:33:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,50.09348394,0.02
15543533346570270741,1127814,2023-03-26 21:56:38,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.01
15814321393446607690,1127331,2023-03-25 13:50:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,50.07050168,0.02
15195879985821503356,1125296,2023-03-19 21:58:23,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.01
9642281545834825584,1124925,2023-03-18 21:15:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,50.01720934,0.03
14442165462668300601,1123093,2023-03-13 19:20:26,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.01
6121061499749815923,1122543,2023-03-12 06:31:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,50.01190963,0.02
697558222365243345,1121708,2023-03-09 22:38:31,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.01
17760941488555242926,1119925,2023-03-04 23:44:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,50.01836164,0.02
17276692849431041836,1117688,2023-02-26 18:31:42,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.01
298516547939362471,1117491,2023-02-26 05:24:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,50.00292221,0.02
16042671020399776896,1116275,2023-02-22 20:12:14,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.01
16736323743871182545,1115110,2023-02-19 14:35:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,50.12705895,0.02
7835838988547651464,1113391,2023-02-14 19:44:39,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.01
16072396243879485107,1112804,2023-02-13 04:38:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,50.05953996,0.02
8593001092040658646,1110939,2023-02-08 00:15:50,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.01
3578308258690028108,1110409,2023-02-06 12:51:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,50.08330361,0.02
16254001686310542683,1109816,2023-02-04 21:20:59,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.01
7903674182556092445,1108142,2023-01-31 05:48:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,50.03944622,0.03
6224155420653621305,1106189,2023-01-25 19:29:56,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.01
11181208176974018178,1105980,2023-01-25 05:31:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,50.07875199,0.02
2300672878110336579,1101156,2023-01-11 19:47:23,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.01
13297169269996019871,1100893,2023-01-11 02:29:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,50.06789398,0.03
13350340636998890129,1098621,2023-01-04 18:35:24,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.01
2019546266213474060,1098457,2023-01-04 07:41:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,50.10434886,0.02
16051363592705871373,1096250,2022-12-29 04:27:59,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.01
16911103513252943047,1095202,2022-12-26 06:26:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,50.13917368,0.02
3691072016061677648,1094883,2022-12-25 09:09:57,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.01
17207553486227568393,1092528,2022-12-18 20:07:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,50.27712482,0.02
8390827048586661078,1089531,2022-12-10 12:12:24,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.01
18157158212357626992,1089496,2022-12-10 09:56:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,50.18873814,0.02
2218142080974368294,1086767,2022-12-02 19:53:20,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.01
9664310976787234711,1086661,2022-12-02 12:50:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,50.08785418,0.02
1723528798071571547,1084251,2022-11-25 19:47:59,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.01
12222618197116646724,1084081,2022-11-25 08:32:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,50.02820178,0.02
1946721996463212638,1081340,2022-11-17 17:46:25,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.01
13320495513531144212,1081319,2022-11-17 16:18:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,50.00295186,0.02
16283651884143112481,1078285,2022-11-09 06:04:26,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.01
16088189378455828365,1077261,2022-11-06 09:38:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,50.0457795,0.02
1526676015274941210,1074521,2022-10-29 18:55:19,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.01
1291821967359811923,1074462,2022-10-29 14:57:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,50.15565566,0.02
17381762594640585847,1071986,2022-10-22 17:37:39,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.01
7918658261300231246,1071593,2022-10-21 15:29:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,50.04517301,0.02
2063340966660232365,1069118,2022-10-14 18:21:23,Arbitrary Message,S-CK6U-7PAP-Q2WW-4S9YS,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
1105837936378155077,1069115,2022-10-14 18:10:25,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.01
14476016762771038398,1068791,2022-10-13 20:28:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.28438457,0.02
2843517564653144557,1066736,2022-10-08 03:39:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.10753652,0.02
6351979294625174955,1065150,2022-10-03 17:43:58,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.01
4798899721892331406,1065016,2022-10-03 08:43:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,29.9961943,0.02
11390239950488995787,1063520,2022-09-29 04:59:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.12051171,0.02
307443433087796885,1061947,2022-09-24 20:13:17,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.01
13290443361968698783,1061745,2022-09-24 06:40:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.01966634,0.02
1678522487034379211,1061260,2022-09-22 22:12:03,Reward Recipient Assignment,S-CK6U-7PAP-Q2WW-4S9YS,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
17651954491007270448,1061251,2022-09-22 21:32:31,Reward Recipient Assignment,S-CK6U-7PAP-Q2WW-4S9YS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
13356370205998290452,1040916,2022-07-28 09:04:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.0366642,0.02
2334859829235575974,1040021,2022-07-25 21:20:39,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.01
4543449469212032603,1040012,2022-07-25 20:45:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.402561,0.02
6203876676998540916,1039367,2022-07-24 01:44:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.32043495,0.02
17823133288176445003,1038893,2022-07-22 18:11:37,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.01
3496138461250073661,1038851,2022-07-22 15:19:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.64769295,0.02
12224206777552052978,1038224,2022-07-20 21:51:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.49617963,0.02
13933627332912728727,1037809,2022-07-19 18:03:10,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.01
15657872549845163259,1037607,2022-07-19 04:22:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.02829565,0.02
12142214694363706404,1036982,2022-07-17 10:44:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.08705364,0.02
18397649559892362263,1036672,2022-07-16 14:03:40,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.01
17293797366335619090,1036447,2022-07-15 23:14:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.48565982,0.02
9192995181788828020,1036417,2022-07-15 21:14:53,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.01
6348062587851421257,1035940,2022-07-14 13:40:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.56127327,0.02
16825975356991130609,1035616,2022-07-13 15:17:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.04504937,0.02
2423401267726324629,1034902,2022-07-11 15:41:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.82955002,0.02
6253513738237218188,1034220,2022-07-09 18:17:27,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.01
9674452143057422049,1034211,2022-07-09 17:35:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.24612725,0.02
6607008949621112642,1033546,2022-07-07 21:22:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.85405953,0.02
18189276264256702287,1032814,2022-07-05 20:29:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.47864066,0.02
12437021030958060171,1032222,2022-07-04 04:58:45,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.01
10598132351343174709,1032164,2022-07-04 01:05:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.88330086,0.02
5880617678295212075,1031416,2022-07-01 23:07:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.77373863,0.02
14756726991388057529,1030624,2022-06-29 18:20:09,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.01
10113737040894708311,1029418,2022-06-26 09:56:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.90851852,0.02
16107833757314833635,1028756,2022-06-24 13:38:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.35774018,0.0147
13064556471468742825,1028014,2022-06-22 11:57:40,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
13846244124958333835,1027833,2022-06-21 23:58:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.21465608,0.0147
9588754464348362242,1027202,2022-06-20 05:54:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.35595519,0.0147
10666571297997762360,1026750,2022-06-18 23:42:46,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
16945880952155955144,1026744,2022-06-18 23:20:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.12214031,0.0147
8857667631517635671,1026228,2022-06-17 12:55:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.01042282,0.0147
9434247346173733587,1025913,2022-06-16 15:49:34,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
17629231233329820122,1025794,2022-06-16 07:52:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.00793623,0.0147
12902997840965017612,1025365,2022-06-15 03:21:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.53802717,0.0147
8124340896684925585,1024622,2022-06-13 01:48:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.45330008,0.0147
402608003277874009,1024206,2022-06-11 21:57:39,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
9935917223803242563,1024199,2022-06-11 21:28:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.4869505,0.0147
10835043040728698830,1023617,2022-06-10 06:46:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.02611624,0.0147
18331975650280499131,1023098,2022-06-08 19:58:41,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
16292091734243852682,1023079,2022-06-08 18:41:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.5338469,0.0147
10178886473265341476,1022628,2022-06-07 12:40:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.21030367,0.0147
13822193944361035386,1022189,2022-06-06 07:14:00,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
10709340956606555167,1022161,2022-06-06 05:22:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.02207494,0.0147
8960196792058627458,1021615,2022-06-04 17:13:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.14771914,0.0147
16237498853095587592,1021280,2022-06-03 18:48:11,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
6326665548639314696,1020825,2022-06-02 12:23:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.02407243,0.0147
17111390082030792799,1020341,2022-06-01 04:12:22,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
11148673515718297063,1020328,2022-06-01 03:19:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.09289386,0.0147
14645833388201503406,1019830,2022-05-30 18:09:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.60389472,0.0147
4462039117450101539,1019333,2022-05-29 08:46:40,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
2489631128989126911,1019293,2022-05-29 06:12:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.18597817,0.0147
16399206388136808302,1018776,2022-05-27 19:47:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.31361335,0.0147
4597913806300102836,1018412,2022-05-26 19:35:11,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
1868696170392445885,1018286,2022-05-26 11:02:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.59237525,0.0147
12035878837238768826,1017831,2022-05-25 04:47:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,30.11222837,0.0147
18189109900910799286,1017347,2022-05-23 20:31:05,Ordinary Payment,S-CK6U-7PAP-Q2WW-4S9YS,S-S456-G8QD-HZQ7-B66VL,0.0001,0.00735
4877051710190494072,1017347,2022-05-23 20:31:05,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
13554609936041696589,1017297,2022-05-23 17:14:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,10.12728225,0.0147
9153675654636590613,1017106,2022-05-23 04:24:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,10.07835518,0.0147
17198430429408824917,1016962,2022-05-22 18:46:49,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
11132739103796650314,1016879,2022-05-22 13:12:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,10.13916382,0.0147
8390183560771258390,1016694,2022-05-22 01:03:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,10.30088862,0.0147
17818440569562963162,1015468,2022-05-18 15:03:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CK6U-7PAP-Q2WW-4S9YS,10.29927487,0.0147
1023871832932913184,1015159,2022-05-17 18:30:56,Reward Recipient Assignment,S-CK6U-7PAP-Q2WW-4S9YS,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
8491113147744826014,1015159,2022-05-17 18:30:56,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
14169794271323203619,1015151,2022-05-17 17:59:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.16013078,0.0147
17869044883207260905,1014692,2022-05-16 11:24:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.09191968,0.0147
15341397211334845316,1014370,2022-05-15 13:56:11,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
11894826751344288567,1014279,2022-05-15 08:03:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.36616676,0.0588
9853998226803057781,1013803,2022-05-14 00:17:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.05658538,0.0147
5196261939800456469,1013431,2022-05-12 23:26:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.13113054,0.0588
9727062111082604805,1013025,2022-05-11 20:18:17,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
14163121297491377915,1013003,2022-05-11 18:44:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.04651998,0.0588
6918127886690575530,1012605,2022-05-10 16:17:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.05323383,0.0588
15865898659271026783,1012167,2022-05-09 10:55:16,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
7347398908332277500,1012132,2022-05-09 08:36:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.07379722,0.0147
10056751625525850290,1011672,2022-05-08 01:41:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.12375231,0.0147
6273452660845815523,1011243,2022-05-06 21:25:14,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
13227234721878062206,1011133,2022-05-06 14:06:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.14709078,0.0147
11400533894750492502,1010649,2022-05-05 05:39:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.15691796,0.0147
16516062308289900540,1010126,2022-05-03 18:51:04,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
9775834817190843595,1009966,2022-05-03 08:19:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.09421531,0.0147
9218931354464642896,1009829,2022-05-02 23:03:27,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
9587593880579010921,1009414,2022-05-01 19:24:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,14.9902049,0.0588
18351226744290090104,1009380,2022-05-01 17:03:59,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
13681998105453890129,1008859,2022-04-30 06:08:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.12824532,0.0588
1039805475070795257,1008401,2022-04-28 23:50:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.18332155,0.0588
3634159939458727419,1007984,2022-04-27 20:18:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.1045272,0.0147
15923153584578114784,1007515,2022-04-26 12:25:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.14764583,0.0147
1490420705552842168,1007040,2022-04-25 05:01:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.05269991,0.0147
10342972972951426624,1006532,2022-04-23 19:00:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.12140103,0.0147
17543180406132584321,1006172,2022-04-22 18:54:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.10908268,0.0147
4141967981789581696,1005835,2022-04-21 20:25:09,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
16119929940489666773,1005667,2022-04-21 09:21:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.11757782,0.0588
12562861812810388273,1005104,2022-04-19 19:43:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.05994859,0.0588
713921892646852519,1004655,2022-04-18 13:35:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.2191845,0.0147
15866790325539768502,1004104,2022-04-17 01:07:15,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
7315312261088557760,1004080,2022-04-16 23:31:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.00659217,0.0588
11259961323546588256,1003594,2022-04-15 14:55:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.07707078,0.0147
10262623578802956658,1003297,2022-04-14 19:20:10,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
7494639061748239119,1003060,2022-04-14 03:33:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.14594237,0.0147
4773573594841934028,1002557,2022-04-12 17:59:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.13405527,0.0147
9268741822202556668,1002237,2022-04-11 20:26:36,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
6122564184912249027,1002125,2022-04-11 13:03:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.08052873,0.0147
3841839172760865712,1001630,2022-04-10 03:57:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.02189844,0.0147
11536374065169750840,1001492,2022-04-09 19:00:09,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
6696371728734030611,1001007,2022-04-08 10:30:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.04300538,0.0588
15255272249558010985,1000833,2022-04-07 22:58:16,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
17922529977840335022,1000533,2022-04-07 02:55:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.15098653,0.0588
14178479349873732370,1000041,2022-04-05 18:09:44,Add Commitment,S-CK6U-7PAP-Q2WW-4S9YS,,0.0,0.00735
11707029836516444171,1000012,2022-04-05 16:06:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.14551839,0.0147
9105336059820884225,999449,2022-04-04 02:29:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.05714979,0.0147
11192611819843187255,999003,2022-04-02 20:40:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.03420986,0.0147
5959116645848174042,998468,2022-04-01 09:10:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK6U-7PAP-Q2WW-4S9YS,15.1710986,0.0147
