ID,Height,timestamp,Type,From,To,Amount,Fee
14822569567850824469,879723,2021-05-06 08:11:23,Contract Payment,S-YUBQ-FHMG-YB4U-4F2CH,S-NJKK-HRWF-EZAZ-8ZBLB,21.00743,0.0
15309636972893426446,879722,2021-05-06 08:07:10,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-YUBQ-FHMG-YB4U-4F2CH,0.2,0.0441
17961312802705801467,878639,2021-05-03 08:01:33,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-YUBQ-FHMG-YB4U-4F2CH,21.10878,0.06615
8985735305450606806,878639,2021-05-03 08:01:33,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-YUBQ-FHMG-YB4U-4F2CH,0.0,0.0735
1221961020374339733,878445,2021-05-02 19:08:26,Contract Payment,S-YUBQ-FHMG-YB4U-4F2CH,S-NJKK-HRWF-EZAZ-8ZBLB,1835.984565,0.0
13369420808093280389,878445,2021-05-02 19:08:26,Contract Payment,S-YUBQ-FHMG-YB4U-4F2CH,S-BLF7-4BSB-5FZH-ENEJ5,31.484565,0.0
7040608635096132767,878445,2021-05-02 19:08:26,Contract Payment,S-YUBQ-FHMG-YB4U-4F2CH,S-BNR6-GMFS-S6CF-8XFGU,4.564105,0.0
11442186802684518336,878444,2021-05-02 19:03:17,Ordinary Payment,S-BLF7-4BSB-5FZH-ENEJ5,S-YUBQ-FHMG-YB4U-4F2CH,0.2,0.06615
2507972829168587522,878246,2021-05-02 05:50:06,Arbitrary Message,S-BLF7-4BSB-5FZH-ENEJ5,S-YUBQ-FHMG-YB4U-4F2CH,0.0,0.03675
6678773245732336940,878246,2021-05-02 05:50:06,Ordinary Payment,S-BLF7-4BSB-5FZH-ENEJ5,S-YUBQ-FHMG-YB4U-4F2CH,1836.184565,0.0441
5831027490423608294,878228,2021-05-02 04:40:36,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-YUBQ-FHMG-YB4U-4F2CH,36.10878,0.0588
6311533098519702909,878228,2021-05-02 04:40:36,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-YUBQ-FHMG-YB4U-4F2CH,0.0,0.06615
2961906847291823204,877641,2021-04-30 12:03:28,Contract Payment,S-YUBQ-FHMG-YB4U-4F2CH,S-NJKK-HRWF-EZAZ-8ZBLB,1.00743,0.0
14985683458731606590,877640,2021-04-30 11:58:31,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-YUBQ-FHMG-YB4U-4F2CH,0.2,0.03675
15704180975730130711,876761,2021-04-28 01:23:25,Arbitrary Message,S-NJKK-HRWF-EZAZ-8ZBLB,S-YUBQ-FHMG-YB4U-4F2CH,0.0,0.0294
2483957388742680191,876761,2021-04-28 01:23:25,Ordinary Payment,S-NJKK-HRWF-EZAZ-8ZBLB,S-YUBQ-FHMG-YB4U-4F2CH,1.12348,0.02205
