ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G4CS-LH2E-H2Z7-7EMZ3,1e-08,0.147
2509406219210906204,263666,2016-08-18 07:14:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4CS-LH2E-H2Z7-7EMZ3,5.0,1.0
8003562514574696354,263118,2016-08-16 17:00:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G4CS-LH2E-H2Z7-7EMZ3,52.53693231,1.0
6797407026785992986,262795,2016-08-15 19:32:46,Ordinary Payment,S-G4CS-LH2E-H2Z7-7EMZ3,S-AB8S-4QPZ-GF8D-2D7D6,39910.0,4.0
10936518181188269964,262752,2016-08-15 17:24:37,Reward Recipient Assignment,S-G4CS-LH2E-H2Z7-7EMZ3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1904885733446559875,262730,2016-08-15 15:16:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4CS-LH2E-H2Z7-7EMZ3,5.0,1.0
4551017979116615987,262412,2016-08-14 17:48:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G4CS-LH2E-H2Z7-7EMZ3,0.00206639,1.0
9985474430016998328,262070,2016-08-13 18:55:57,Reward Recipient Assignment,S-G4CS-LH2E-H2Z7-7EMZ3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18174310665749938411,262011,2016-08-13 14:35:14,Reward Recipient Assignment,S-G4CS-LH2E-H2Z7-7EMZ3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13406263989728312302,261351,2016-08-11 18:16:52,Reward Recipient Assignment,S-G4CS-LH2E-H2Z7-7EMZ3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6363147316013750011,261096,2016-08-11 01:24:38,Reward Recipient Assignment,S-G4CS-LH2E-H2Z7-7EMZ3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15416280651963226240,261005,2016-08-10 18:34:28,Reward Recipient Assignment,S-G4CS-LH2E-H2Z7-7EMZ3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16532633190444667209,260992,2016-08-10 17:55:11,Reward Recipient Assignment,S-G4CS-LH2E-H2Z7-7EMZ3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3493042205054602249,260968,2016-08-10 16:50:29,Reward Recipient Assignment,S-G4CS-LH2E-H2Z7-7EMZ3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3797665598123340263,260965,2016-08-10 16:36:01,Account Update,S-G4CS-LH2E-H2Z7-7EMZ3,,0.0,1.0
14154822684183857657,260964,2016-08-10 16:30:22,Account Update,S-G4CS-LH2E-H2Z7-7EMZ3,,0.0,1.0
15521809610495452222,260964,2016-08-10 16:30:22,Account Update,S-G4CS-LH2E-H2Z7-7EMZ3,,0.0,1.0
15617143646555713425,260964,2016-08-10 16:30:22,Account Update,S-G4CS-LH2E-H2Z7-7EMZ3,,0.0,1.0
1781110051343743274,260964,2016-08-10 16:30:22,Account Update,S-G4CS-LH2E-H2Z7-7EMZ3,,0.0,1.0
2963223709672969069,260964,2016-08-10 16:30:22,Account Update,S-G4CS-LH2E-H2Z7-7EMZ3,,0.0,1.0
13920787373301247425,260962,2016-08-10 16:05:43,Account Update,S-G4CS-LH2E-H2Z7-7EMZ3,,0.0,1.0
7699807327006524800,260962,2016-08-10 16:05:43,Reward Recipient Assignment,S-G4CS-LH2E-H2Z7-7EMZ3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10146103069293663619,260928,2016-08-10 13:50:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G4CS-LH2E-H2Z7-7EMZ3,39916.24922623,1.0
4314102460441529158,260924,2016-08-10 13:38:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4CS-LH2E-H2Z7-7EMZ3,5.0,1.0
10902376036753585226,260649,2016-08-09 18:32:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G4CS-LH2E-H2Z7-7EMZ3,5.0,1.0
