ID,Height,timestamp,Type,From,To,Amount,Fee
10360069331826410260,716009,2020-02-05 07:10:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RGY8-C3DR-LLP5-9DZPQ,0.0,0.06615
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RGY8-C3DR-LLP5-9DZPQ,1e-08,0.8379
3229070444882024173,531155,2018-09-06 01:24:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGY8-C3DR-LLP5-9DZPQ,100.09623323,0.1
18434788841347838411,526470,2018-08-23 22:56:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGY8-C3DR-LLP5-9DZPQ,100.11788421,0.1
14823390578882637113,523366,2018-08-15 06:32:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGY8-C3DR-LLP5-9DZPQ,100.0120507,0.1
10897439070304324110,517748,2018-07-30 12:58:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGY8-C3DR-LLP5-9DZPQ,100.29475758,0.1
16817816387667500430,514352,2018-07-21 01:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGY8-C3DR-LLP5-9DZPQ,100.0355851,0.1
13587006635425108272,512092,2018-07-14 17:09:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGY8-C3DR-LLP5-9DZPQ,100.24524747,0.1
2454109591155804556,509919,2018-07-08 15:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGY8-C3DR-LLP5-9DZPQ,100.35847055,0.1
15348072912153712996,505631,2018-06-26 15:31:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGY8-C3DR-LLP5-9DZPQ,100.26601898,1.0
8907139062218140893,500546,2018-06-12 09:23:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGY8-C3DR-LLP5-9DZPQ,100.35633404,1.0
18386777033441120616,498310,2018-06-06 03:13:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGY8-C3DR-LLP5-9DZPQ,100.11729324,1.0
17395839561944497358,495529,2018-05-29 08:31:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGY8-C3DR-LLP5-9DZPQ,100.08775929,1.0
11656614390500635311,493216,2018-05-22 21:05:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGY8-C3DR-LLP5-9DZPQ,100.16279968,1.0
1288105277192660758,490646,2018-05-15 16:42:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGY8-C3DR-LLP5-9DZPQ,100.32615871,1.0
6059389331546921887,488246,2018-05-08 23:09:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGY8-C3DR-LLP5-9DZPQ,100.00487405,1.0
14354533353646254448,485930,2018-05-02 11:31:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGY8-C3DR-LLP5-9DZPQ,100.0113707,1.0
16481356253598528705,483595,2018-04-25 22:39:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGY8-C3DR-LLP5-9DZPQ,100.16985657,1.0
17627095887996996359,481286,2018-04-19 11:56:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGY8-C3DR-LLP5-9DZPQ,100.12863137,1.0
6944970147597719279,479025,2018-04-13 03:49:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGY8-C3DR-LLP5-9DZPQ,100.2679839,1.0
12651655385539991220,476586,2018-04-06 08:11:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGY8-C3DR-LLP5-9DZPQ,100.00618458,1.0
6909858122474396571,474628,2018-03-31 20:31:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGY8-C3DR-LLP5-9DZPQ,100.4065057,1.0
14938619635808068083,472654,2018-03-26 07:59:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGY8-C3DR-LLP5-9DZPQ,100.94138238,1.0
16882981895653719001,470156,2018-03-19 07:47:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGY8-C3DR-LLP5-9DZPQ,100.18391601,1.0
13276072552540273929,468461,2018-03-14 14:18:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGY8-C3DR-LLP5-9DZPQ,100.04953953,1.0
7924528792216006816,466321,2018-03-08 14:27:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGY8-C3DR-LLP5-9DZPQ,100.05770841,1.0
17808513688281155430,464569,2018-03-03 16:46:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGY8-C3DR-LLP5-9DZPQ,100.65109507,1.0
2921667933828727327,462804,2018-02-26 18:31:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RGY8-C3DR-LLP5-9DZPQ,100.93373756,1.0
12792516842555613024,460972,2018-02-21 15:30:02,Reward Recipient Assignment,S-RGY8-C3DR-LLP5-9DZPQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1403164632183100340,459348,2018-02-17 02:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY8-C3DR-LLP5-9DZPQ,50.16,1.0
3389805065002037768,457316,2018-02-11 10:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY8-C3DR-LLP5-9DZPQ,91.22999999,1.0
3080509926763196662,455647,2018-02-06 18:20:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY8-C3DR-LLP5-9DZPQ,54.05999999,1.0
8616976725363659188,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY8-C3DR-LLP5-9DZPQ,50.01999999,1.0
2931206321485644357,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY8-C3DR-LLP5-9DZPQ,115.44,1.0
12642241926047583764,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY8-C3DR-LLP5-9DZPQ,64.8,1.0
3127820764342886415,451581,2018-01-26 09:25:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY8-C3DR-LLP5-9DZPQ,64.72,1.0
3818581768968724647,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY8-C3DR-LLP5-9DZPQ,51.48,1.0
1398745391352645905,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RGY8-C3DR-LLP5-9DZPQ,56.58,1.0
5502005520961404218,448035,2018-01-16 11:34:33,Reward Recipient Assignment,S-RGY8-C3DR-LLP5-9DZPQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17428475801437761830,447980,2018-01-16 07:49:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RGY8-C3DR-LLP5-9DZPQ,100.73434125,1.0
8889277107637060810,445564,2018-01-09 13:40:15,Reward Recipient Assignment,S-RGY8-C3DR-LLP5-9DZPQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8792725437269417179,445559,2018-01-09 13:22:34,Reward Recipient Assignment,S-RGY8-C3DR-LLP5-9DZPQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8983398897920200459,445370,2018-01-09 00:43:30,Ordinary Payment,S-B2T3-5RGY-DNGF-9TW83,S-RGY8-C3DR-LLP5-9DZPQ,5.0,1.0
10013299421808805364,445224,2018-01-08 14:54:56,Account Update,S-RGY8-C3DR-LLP5-9DZPQ,,0.0,1.0
6277630995933553916,445175,2018-01-08 11:29:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RGY8-C3DR-LLP5-9DZPQ,1.0,1.0
