ID,Height,timestamp,Type,From,To,Amount,Fee
13383167086674382733,710738,2020-01-21 13:15:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5GW6-FTQ2-7R46-6FXTS,0.0,0.03675
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5GW6-FTQ2-7R46-6FXTS,1e-08,1.0878
9171211035882853473,655011,2019-08-18 15:18:46,Ordinary Payment,S-5GW6-FTQ2-7R46-6FXTS,S-27MC-UUTD-47BZ-2NXZ3,449.81302267,0.1
15290110067083207395,642801,2019-07-15 11:49:26,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-5GW6-FTQ2-7R46-6FXTS,49.0,0.0441
9561813028147768988,640201,2019-07-08 05:20:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5GW6-FTQ2-7R46-6FXTS,100.0916619,1.5
5554222879236183039,636322,2019-06-27 08:21:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5GW6-FTQ2-7R46-6FXTS,100.24147455,1.5
3286673436053867515,633626,2019-06-19 19:30:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5GW6-FTQ2-7R46-6FXTS,100.2878696,1.5
7619488087437349675,631160,2019-06-12 21:40:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5GW6-FTQ2-7R46-6FXTS,100.29201662,1.5
10161812097050298676,628262,2019-06-04 19:43:31,Reward Recipient Assignment,S-5GW6-FTQ2-7R46-6FXTS,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
593471810789350285,628261,2019-06-04 19:33:58,Ordinary Payment,S-KYUG-5WVQ-EQX8-3BB9M,S-5GW6-FTQ2-7R46-6FXTS,0.1,0.1
10011164408221069370,615066,2019-04-28 22:01:11,Account Update,S-5GW6-FTQ2-7R46-6FXTS,,0.0,0.1
14496408582671861733,615066,2019-04-28 22:01:11,Reward Recipient Assignment,S-5GW6-FTQ2-7R46-6FXTS,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
5028228383868538843,615066,2019-04-28 22:01:11,Ordinary Payment,S-5GW6-FTQ2-7R46-6FXTS,S-XQU5-NU5Q-7H4E-7KQSA,1.7,0.1
5650756028715885430,615064,2019-04-28 21:55:13,Ordinary Payment,S-XQU5-NU5Q-7H4E-7KQSA,S-5GW6-FTQ2-7R46-6FXTS,2.0,0.1
