ID,Height,timestamp,Type,From,To,Amount,Fee
15867036728462966148,421417,2017-11-03 01:26:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,6.46731071,1.0
16378410990396225016,420918,2017-11-01 15:54:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,38.73388353,1.0
4522411970443802696,420425,2017-10-31 06:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,19.058914,1.0
5992108350104582966,419934,2017-10-29 21:46:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,6.9369813,1.0
9602083378419841434,419440,2017-10-28 12:27:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,68.13949936,1.0
10446810481370501846,418947,2017-10-27 03:22:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,13.38065145,1.0
3337131878904347105,418456,2017-10-25 18:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,133.69835484,1.0
13963495308685024362,417955,2017-10-24 09:09:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,34.76912653,1.0
13759453109839125790,417463,2017-10-23 00:19:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,25.92124114,1.0
18342515245016349909,416966,2017-10-21 14:54:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,167.75652298,1.0
861483093236488317,416473,2017-10-20 05:27:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,50.52602884,1.0
16147992351491890498,414309,2017-10-14 03:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,4.01399031,1.0
2132056141778336676,413808,2017-10-12 18:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,10.59638801,1.0
12787302701549226265,413788,2017-10-12 16:45:37,Ordinary Payment,S-SHSA-HEMH-QRD3-HHPUQ,S-HLSR-Q9Y3-JN4K-96LKV,2680.0,1.0
8061192087201404984,413314,2017-10-11 09:00:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,7.44891373,1.0
17589958967129415721,412804,2017-10-09 23:01:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,12.4628647,1.0
9577244023197141778,412308,2017-10-08 13:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,112.94141378,1.0
1554016735110836605,411810,2017-10-07 04:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,29.15143306,1.0
16616270632819396799,411306,2017-10-05 18:24:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,25.52939538,1.0
3485252737311504130,410806,2017-10-04 09:03:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,7.26985333,1.0
6805912557954091408,410310,2017-10-02 23:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,27.44629778,1.0
5411512816337425505,409815,2017-10-01 14:29:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,23.15073586,1.0
16125164531696731083,409319,2017-09-30 04:47:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,13.25200045,1.0
4302535493336216088,408826,2017-09-28 19:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,40.67372706,1.0
8654927144176778175,408325,2017-09-27 10:15:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,21.84540864,1.0
7350380130230567178,407831,2017-09-26 01:02:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,51.86613657,1.0
15817046058758152759,407335,2017-09-24 15:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,30.92638663,1.0
10700104236456820476,406836,2017-09-23 05:59:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,24.33503698,1.0
17753453030161659150,406336,2017-09-21 20:29:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,19.81325384,1.0
10824856039801591083,405841,2017-09-20 11:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,10.82481001,1.0
5183772616947616802,405344,2017-09-19 01:59:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,17.40341151,1.0
7682418866150072090,404842,2017-09-17 16:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,8.91512113,1.0
12225619489576747029,404348,2017-09-16 06:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,21.79765532,1.0
8450506197277962747,403851,2017-09-14 21:47:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,39.45945094,1.0
16626844849312375223,403352,2017-09-13 12:24:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,95.41945964,1.0
1847770687472493838,402847,2017-09-12 02:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,795.85354245,1.0
4056418936922523950,402677,2017-09-11 14:38:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,871.87315117,1.0
13620344609211108206,402344,2017-09-10 16:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,23.71375938,1.0
15139180957229241763,401850,2017-09-09 07:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,71.45070259,1.0
14241807726855832202,401355,2017-09-07 22:10:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,24.04852128,1.0
6903580555708989583,400901,2017-09-06 15:46:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SHSA-HEMH-QRD3-HHPUQ,204.0,1.0
13720737408559016545,400856,2017-09-06 12:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,48.58594193,1.0
16754477319461107415,400582,2017-09-05 18:24:55,Ordinary Payment,S-SHSA-HEMH-QRD3-HHPUQ,S-YXDU-LFN6-VHKQ-FYP4N,119.0,1.0
3668353843827917421,400352,2017-09-05 02:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,5.73653588,1.0
8636368934868834992,399849,2017-09-03 17:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,12.76087432,1.0
6210779338327760851,399350,2017-09-02 07:49:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,5.38772128,1.0
2509736356948616756,398854,2017-08-31 22:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,71.31026954,1.0
12946294409500459803,398353,2017-08-30 12:34:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,24.70372198,1.0
7673438829398327779,398044,2017-08-29 16:00:24,Ordinary Payment,S-SHSA-HEMH-QRD3-HHPUQ,S-YXDU-LFN6-VHKQ-FYP4N,24.0,1.0
16993443944523654393,397858,2017-08-29 03:29:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,5.87335333,1.0
741766352448013131,397361,2017-08-27 18:06:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,1.33764018,1.0
7417127199233512869,396864,2017-08-26 08:36:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,13.17961216,1.0
8473969494256869241,396357,2017-08-24 22:42:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,0.83258223,1.0
17740054587146807267,395854,2017-08-23 12:41:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,2.19163308,1.0
11611815656403125060,395358,2017-08-22 03:18:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,0.43021543,1.0
11790500477921463314,394857,2017-08-20 17:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,1.01648642,1.0
8650349723085211721,394360,2017-08-19 08:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SHSA-HEMH-QRD3-HHPUQ,0.85647557,1.0
16784589166097970951,392950,2017-08-15 10:01:05,Reward Recipient Assignment,S-SHSA-HEMH-QRD3-HHPUQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15162657985626523492,391944,2017-08-12 14:33:25,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-SHSA-HEMH-QRD3-HHPUQ,1.0,1.0
