ID,Height,timestamp,Type,From,To,Amount,Fee
1797832312420530389,780991,2020-08-04 18:37:45,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-4Y3L-HTP3-9HX5-2QU9P,12.18415,0.0735
410735537015207381,742588,2020-04-19 15:14:00,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-R5RC-L4LN-WQUE-AFY3Q,1.0,0.05145
6453963371270261806,742359,2020-04-19 00:40:02,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-R4VD-AC87-J52A-CWD5Y,6.0,0.0294
8599785092453799316,742250,2020-04-18 16:57:54,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-EU3L-8YUQ-ZWDE-CCEMZ,1.0,0.0588
3450953338472248479,742049,2020-04-18 03:26:05,Ordinary Payment,S-RKFH-ANFL-N5T5-CXCXZ,S-JNMD-GD6W-6J93-GPFEQ,10.0,0.02205
15694033114254899704,741836,2020-04-17 13:15:49,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-9KHT-AQLS-6YK7-BQY2K,3.0,0.03675
12368338421921801321,740948,2020-04-15 01:47:51,Ordinary Payment,S-UJPQ-6DXM-HJH2-3VD5S,S-JNMD-GD6W-6J93-GPFEQ,6.0,0.0441
16993290506446492343,740570,2020-04-14 00:25:36,Ordinary Payment,S-RUXT-AKWX-R853-ERCAU,S-JNMD-GD6W-6J93-GPFEQ,3.0,0.0441
6899545515113339535,740206,2020-04-12 23:38:37,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-JNMD-GD6W-6J93-GPFEQ,1.0,0.0147
2884283824133593769,738084,2020-04-07 01:00:52,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-VX97-RPE6-ETTZ-395FV,34.0,0.0441
9096148449562904876,737863,2020-04-06 10:47:54,Ordinary Payment,S-2D46-RD3Z-JWX4-3B8RS,S-JNMD-GD6W-6J93-GPFEQ,1.0,0.0294
9776572299326929730,737828,2020-04-06 07:49:08,Ordinary Payment,S-PJJT-NNPV-CXE4-CSH7J,S-JNMD-GD6W-6J93-GPFEQ,3.0,0.0441
4311917370824065427,737601,2020-04-05 16:24:24,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-JNMD-GD6W-6J93-GPFEQ,23.0,0.0294
9573393296012208733,737130,2020-04-04 09:22:34,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-EAFJ-5WW2-FZRA-C4ZD9,1.0,0.0294
3871514953002631206,733111,2020-03-24 03:34:42,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-JNMD-GD6W-6J93-GPFEQ,2.0,0.00735
13421740900408861665,733095,2020-03-24 02:17:06,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-JNMD-GD6W-6J93-GPFEQ,7.0,0.0294
5944212809762135189,731603,2020-03-19 22:33:52,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-TP8L-WJYZ-K8KA-C5LP3,2.0,0.0441
18334083789754790504,731489,2020-03-19 14:27:29,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-E4SM-HMWM-FER5-9ASRM,19.0,0.0294
8714296888903518399,731144,2020-03-18 15:55:25,Ordinary Payment,S-YEXW-ZM2Y-R4TE-ACERR,S-JNMD-GD6W-6J93-GPFEQ,3.0,0.0588
14649829538859847419,730473,2020-03-16 18:22:39,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-JNMD-GD6W-6J93-GPFEQ,11.0,0.00735
8641123706525092412,730291,2020-03-16 06:26:47,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-SDSU-LR9C-TH6S-8ZYVW,1.0,0.03675
5124488686381944363,730069,2020-03-15 15:18:41,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-JNMD-GD6W-6J93-GPFEQ,2.0,0.00735
9148217006440725533,726999,2020-03-07 01:18:31,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-8JQ4-Q88M-AFPB-77LDW,9.0,0.05145
14854419121024007237,726301,2020-03-05 02:03:57,Ordinary Payment,S-KT4W-T256-HTP2-F24YS,S-JNMD-GD6W-6J93-GPFEQ,6.0,0.03675
4015970604969785060,726298,2020-03-05 01:55:16,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-Q8UF-CK3E-4MH3-GGVDX,5.0,0.0147
4827184133808676196,724964,2020-03-01 08:23:19,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-JNMD-GD6W-6J93-GPFEQ,2.0,0.0588
16393960560129076146,724167,2020-02-28 03:26:27,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-RSPS-RCGH-EQR5-648HX,2.0,0.0294
16648718216711628873,724074,2020-02-27 20:50:07,Ordinary Payment,S-XHNS-K83X-KGBD-8YFU5,S-JNMD-GD6W-6J93-GPFEQ,13.0,0.05145
2170668468413815060,723742,2020-02-26 22:29:13,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-5PT2-DADX-4LRS-3WGWU,2.0,0.03675
11568272440329805410,723248,2020-02-25 13:35:35,Ordinary Payment,S-Z7EY-DGY6-BT9Z-5BUTX,S-JNMD-GD6W-6J93-GPFEQ,3.0,0.0147
4646483762543022112,722617,2020-02-23 18:36:35,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-6NSH-6R5Q-HGFE-4T9HY,1.0,0.0588
12868194255896464202,721977,2020-02-21 23:53:20,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-X4ZZ-FKEY-QQTA-23WWG,1.0,0.0147
6498963313936240161,721795,2020-02-21 11:39:28,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-K3SB-GJYH-ABNF-63A46,5.0,0.02205
2139302164138613973,721265,2020-02-20 00:09:15,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-TGD3-XCQC-BSBL-ESAGZ,1.0,0.0294
7696188401841760451,718917,2020-02-13 10:29:32,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-NP3M-8KYH-2U9F-23VYH,1.0,0.0294
994974202258584948,718130,2020-02-11 05:38:38,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-23Y4-NG3M-U4FP-67DTM,4.0,0.0588
13558509454805288843,717945,2020-02-10 16:58:39,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-L4M5-RXUQ-4FK8-FKFGG,2.0,0.02205
7709091316891593934,717764,2020-02-10 04:37:08,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-L2P8-YUPZ-5HVC-9Z9KZ,7.0,0.0147
17004510079320029628,716730,2020-02-07 07:05:07,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-JNMD-GD6W-6J93-GPFEQ,3.0,0.05145
5073636228488345419,714297,2020-01-31 12:13:16,Ordinary Payment,S-LDA6-YDDZ-7P6P-7TESB,S-JNMD-GD6W-6J93-GPFEQ,6.0,0.0588
8684051154565324359,714012,2020-01-30 16:57:05,Ordinary Payment,S-JFF4-WZ59-QLEF-9UTQ7,S-JNMD-GD6W-6J93-GPFEQ,6.0,0.0294
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JNMD-GD6W-6J93-GPFEQ,10.0,0.08085
