ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LYYG-T9Y5-D7LF-4YDE5,1e-08,0.41895
2580133295203169538,410852,2017-10-04 11:57:58,Reward Recipient Assignment,S-LYYG-T9Y5-D7LF-4YDE5,S-LYYG-T9Y5-D7LF-4YDE5,0.0,1.0
15762602035717723198,401726,2017-09-08 22:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LYYG-T9Y5-D7LF-4YDE5,21.57,1.0
4406895414146159979,401174,2017-09-07 10:05:31,Ordinary Payment,S-7W94-G6WJ-EAHN-CWBRX,S-LYYG-T9Y5-D7LF-4YDE5,1.0,1.0
7410381290020362858,401168,2017-09-07 09:49:53,Reward Recipient Assignment,S-LYYG-T9Y5-D7LF-4YDE5,S-LYYG-T9Y5-D7LF-4YDE5,0.0,1.0
11591286600119230056,401166,2017-09-07 09:40:30,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-LYYG-T9Y5-D7LF-4YDE5,1.0,1.0
2048152190727249075,400879,2017-09-06 14:05:54,Reward Recipient Assignment,S-LYYG-T9Y5-D7LF-4YDE5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17525739398887122883,400876,2017-09-06 13:38:59,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-LYYG-T9Y5-D7LF-4YDE5,1.0,1.0
9541616056076984131,400827,2017-09-06 10:41:05,Alias Assignment,S-LYYG-T9Y5-D7LF-4YDE5,,0.0,1.0
12281147876791729369,400823,2017-09-06 10:17:29,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-LYYG-T9Y5-D7LF-4YDE5,1.0,1.0
