ID,Height,timestamp,Type,From,To,Amount,Fee
5195230807706514102,385378,2017-07-25 06:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TWV6-JT36-JTEX-7G96E,0.0,1.0
2802670960160939596,385048,2017-07-24 09:54:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TWV6-JT36-JTEX-7G96E,0.0,1.0
6227000974466716919,384657,2017-07-23 04:52:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TWV6-JT36-JTEX-7G96E,0.0,1.0
1690556932952766569,384359,2017-07-22 06:48:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TWV6-JT36-JTEX-7G96E,0.0,1.0
568346671084439628,384268,2017-07-21 20:04:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TWV6-JT36-JTEX-7G96E,0.0,1.0
695467832974462907,384123,2017-07-21 08:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TWV6-JT36-JTEX-7G96E,0.0,1.0
7338544122666649005,383635,2017-07-19 22:52:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TWV6-JT36-JTEX-7G96E,0.0,1.0
17738551023683861003,9818,2014-09-08 00:01:33,Reward Recipient Assignment,S-TWV6-JT36-JTEX-7G96E,S-TWV6-JT36-JTEX-7G96E,0.0,1.0
10734155259059748135,9812,2014-09-07 23:29:50,Arbitrary Message,S-TWV6-JT36-JTEX-7G96E,S-6BS8-PJDA-MG93-CUA82,0.0,1.0
10766205751301934708,9764,2014-09-07 20:02:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TWV6-JT36-JTEX-7G96E,2.0,1.0
