ID,Height,timestamp,Type,From,To,Amount,Fee
10912388149556308172,641770,2019-07-12 14:46:43,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-QQSS-ARJ6-CMZ2-3VEQ9,0.0,0.1
11647220459980132009,641767,2019-07-12 14:30:57,Ordinary Payment,S-QQSS-ARJ6-CMZ2-3VEQ9,S-WD96-KUCP-CTDJ-AMDKV,87.0,0.03675
2946496876626344903,641767,2019-07-12 14:30:57,Ordinary Payment,S-QQSS-ARJ6-CMZ2-3VEQ9,S-85JF-9FUG-CZSC-EVG39,1500.0,0.03675
3439323998451447918,641765,2019-07-12 14:06:02,Marketplace Purchase,S-QQSS-ARJ6-CMZ2-3VEQ9,S-G7SM-53RA-FV7V-8XMMK,0.0,0.0294
12903425236381011761,641756,2019-07-12 13:29:22,Ordinary Payment,S-QQSS-ARJ6-CMZ2-3VEQ9,S-85JF-9FUG-CZSC-EVG39,2500.0,0.02205
7704894484437010957,637971,2019-07-01 23:32:29,Ordinary Payment,S-A2XY-AQTF-UQWB-9KCNN,S-QQSS-ARJ6-CMZ2-3VEQ9,202.0,0.0147
17221079405121525219,637970,2019-07-01 23:27:51,Ordinary Payment,S-WLNZ-CLUQ-EVP7-HU7J9,S-QQSS-ARJ6-CMZ2-3VEQ9,305.0,0.0147
10132800310237249251,637305,2019-06-30 02:23:21,Ordinary Payment,S-A2XY-AQTF-UQWB-9KCNN,S-QQSS-ARJ6-CMZ2-3VEQ9,610.0,0.00735
1954966624705415376,637302,2019-06-30 02:18:44,Ordinary Payment,S-WLNZ-CLUQ-EVP7-HU7J9,S-QQSS-ARJ6-CMZ2-3VEQ9,910.0,0.00735
5973024908579432018,635604,2019-06-25 08:13:09,Account Update,S-QQSS-ARJ6-CMZ2-3VEQ9,,0.0,0.00735
7836928094412684209,635603,2019-06-25 08:11:19,Ordinary Payment,S-WLNZ-CLUQ-EVP7-HU7J9,S-QQSS-ARJ6-CMZ2-3VEQ9,654.0,0.00735
8013128375946899581,635603,2019-06-25 08:11:19,Ordinary Payment,S-A2XY-AQTF-UQWB-9KCNN,S-QQSS-ARJ6-CMZ2-3VEQ9,7407.0,0.00735
