ID,Height,timestamp,Type,From,To,Amount,Fee
11069951994635656780,931117,2021-09-26 04:17:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7U8-D3SH-8KRT-4EBQV,30.01818399,0.0147
5021626180956034550,930227,2021-09-23 16:59:59,Add Commitment,S-H7U8-D3SH-8KRT-4EBQV,,0.0,0.00735
3082503488512624424,930177,2021-09-23 13:32:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7U8-D3SH-8KRT-4EBQV,30.02218853,0.0147
16255890835180912656,928869,2021-09-19 22:15:05,Add Commitment,S-H7U8-D3SH-8KRT-4EBQV,,0.0,0.00735
12874422078805975565,928498,2021-09-18 21:31:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7U8-D3SH-8KRT-4EBQV,30.09008217,0.0147
18221724780217610551,927719,2021-09-16 17:38:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7U8-D3SH-8KRT-4EBQV,30.05003031,0.0147
10203330483950245296,926681,2021-09-13 20:34:40,Add Commitment,S-H7U8-D3SH-8KRT-4EBQV,,0.0,0.00735
5036168379845919945,926563,2021-09-13 12:38:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7U8-D3SH-8KRT-4EBQV,30.10631846,0.02205
13371620158701731038,926037,2021-09-12 01:38:35,Add Commitment,S-H7U8-D3SH-8KRT-4EBQV,,0.0,0.00735
12598895190038751483,925703,2021-09-11 03:12:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7U8-D3SH-8KRT-4EBQV,30.05663415,0.0147
11548065057463472541,924856,2021-09-08 18:45:40,Add Commitment,S-H7U8-D3SH-8KRT-4EBQV,,0.0,0.00735
6640868990792687133,924689,2021-09-08 07:31:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7U8-D3SH-8KRT-4EBQV,30.09049493,0.0147
1814883427062601972,924155,2021-09-06 19:46:53,Add Commitment,S-H7U8-D3SH-8KRT-4EBQV,,0.0,0.00735
17531167940735994011,922811,2021-09-03 02:05:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7U8-D3SH-8KRT-4EBQV,30.04241771,0.0147
5700973955627291463,922279,2021-09-01 14:49:42,Add Commitment,S-H7U8-D3SH-8KRT-4EBQV,,0.0,0.0147
13269495045335632421,922105,2021-09-01 02:59:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7U8-D3SH-8KRT-4EBQV,30.08945655,0.0147
13140338717922008479,921534,2021-08-30 13:08:41,Add Commitment,S-H7U8-D3SH-8KRT-4EBQV,,0.0,0.00735
8145122946970036570,921232,2021-08-29 16:59:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7U8-D3SH-8KRT-4EBQV,30.20587313,0.0294
11120828358177961549,920444,2021-08-27 12:25:54,Add Commitment,S-H7U8-D3SH-8KRT-4EBQV,,0.0,0.05145
4277682939968772841,920439,2021-08-27 12:03:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7U8-D3SH-8KRT-4EBQV,30.15137649,0.02205
11724440007836669807,919762,2021-08-25 15:00:10,Add Commitment,S-H7U8-D3SH-8KRT-4EBQV,,0.0,0.0147
8566989796106876936,919760,2021-08-25 14:53:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7U8-D3SH-8KRT-4EBQV,30.03440161,0.0147
5325078988682566267,919095,2021-08-23 18:25:10,Add Commitment,S-H7U8-D3SH-8KRT-4EBQV,,0.0,0.00735
10750310587200401823,919068,2021-08-23 16:30:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7U8-D3SH-8KRT-4EBQV,30.07893311,0.02205
6781655289420999944,918469,2021-08-22 00:30:22,Add Commitment,S-H7U8-D3SH-8KRT-4EBQV,,0.0,0.02205
14233619853516952076,918352,2021-08-21 16:51:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7U8-D3SH-8KRT-4EBQV,30.16679214,0.0147
8118300904378517866,917673,2021-08-19 19:29:20,Add Commitment,S-H7U8-D3SH-8KRT-4EBQV,,0.0,0.0147
1394801974918453018,917666,2021-08-19 19:02:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H7U8-D3SH-8KRT-4EBQV,3638.8866995,2.0
5032974315295706384,917665,2021-08-19 18:58:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H7U8-D3SH-8KRT-4EBQV,498.0,2.0
12948178061761322329,917582,2021-08-19 13:36:58,Add Commitment,S-H7U8-D3SH-8KRT-4EBQV,,0.0,0.0147
13966552641918618218,917386,2021-08-19 00:26:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7U8-D3SH-8KRT-4EBQV,30.03507865,0.0147
11806735834098806443,915431,2021-08-13 14:01:07,Add Commitment,S-H7U8-D3SH-8KRT-4EBQV,,0.0,0.00735
9121209295281180047,915306,2021-08-13 05:37:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7U8-D3SH-8KRT-4EBQV,30.07982929,0.0147
4875938309296884918,913087,2021-08-07 01:37:02,Add Commitment,S-H7U8-D3SH-8KRT-4EBQV,,0.0,0.00735
11376321007341817915,913008,2021-08-06 20:22:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7U8-D3SH-8KRT-4EBQV,30.00148412,0.02205
10438893171032662952,910957,2021-08-01 03:32:04,Add Commitment,S-H7U8-D3SH-8KRT-4EBQV,,0.0,0.00735
5942534112858154214,910893,2021-07-31 23:15:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7U8-D3SH-8KRT-4EBQV,30.00597265,0.0147
10685985051566710892,908407,2021-07-25 01:25:38,Add Commitment,S-H7U8-D3SH-8KRT-4EBQV,,0.0,0.00735
3767005109543598666,908061,2021-07-24 02:16:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7U8-D3SH-8KRT-4EBQV,30.05213412,0.0147
6714819908788330677,906109,2021-07-18 16:05:50,Add Commitment,S-H7U8-D3SH-8KRT-4EBQV,,0.0,0.0147
15121472951095405672,905900,2021-07-18 02:08:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-H7U8-D3SH-8KRT-4EBQV,30.01366502,0.0147
5714695398602632421,901945,2021-07-07 02:28:28,Reward Recipient Assignment,S-H7U8-D3SH-8KRT-4EBQV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
12510417523764696118,901939,2021-07-07 02:05:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-H7U8-D3SH-8KRT-4EBQV,0.0147,0.03675
