ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MNAZ-7WWP-9GDB-33H5C,1e-08,0.53655
9705716550334424038,447422,2018-01-14 18:46:28,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MNAZ-7WWP-9GDB-33H5C,1e-07,1.0
10289005767951353346,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.0441119,1.0
15620283698264737777,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.0419052,1.0
13681223924555026316,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.04249574,1.0
16105534799484012046,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.03625743,1.0
3541827889733821279,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.06056915,1.0
3421126473943099707,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.0562549,1.0
1626202763055496575,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.0589928,1.0
3806868223518194703,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.0711185,1.0
4912555139795720550,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.08458304,1.0
10202866498252445093,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.1401046,1.0
3606640472924557882,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.16623324,1.0
6293373611637214525,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-MNAZ-7WWP-9GDB-33H5C,0.000196,1.0
11037780116198169509,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MNAZ-7WWP-9GDB-33H5C,0.39449972,1.0
7716355368723504740,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.22835203,1.0
15857406703573855557,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.15451788,1.0
3162485619555253714,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.28454046,1.0
6106855619798497745,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MNAZ-7WWP-9GDB-33H5C,0.1776133,1.0
16059380711642420482,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.41180125,1.0
532969073969083020,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MNAZ-7WWP-9GDB-33H5C,0.22012588,1.0
2591512952400319135,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.40657012,1.0
18182957565571784139,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MNAZ-7WWP-9GDB-33H5C,0.16910228,1.0
17906028263748687362,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.04246143,1.0
9245669347801899520,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.12563362,1.0
17180073671313926603,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.07788947,1.0
12026829757888432481,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.06121203,1.0
12404613458598969851,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MNAZ-7WWP-9GDB-33H5C,0.36892416,1.0
11154283627777269796,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.11433105,1.0
12047714826865013601,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.00313198,1.0
2573277656944956577,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.09186412,1.0
4499379445660407180,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.0543322,1.0
646972929367597232,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.10812692,1.0
795006789239925411,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.09966244,1.0
1567974852177310088,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MNAZ-7WWP-9GDB-33H5C,0.27965624,1.0
2593045157161670321,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.09949148,1.0
3967289054784954488,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.12201943,1.0
4106899893065867342,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.07887217,1.0
3334415158384541926,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.06561356,1.0
4340085724618301857,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MNAZ-7WWP-9GDB-33H5C,0.1521015,1.0
5058688077241775026,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.05510641,1.0
821795523165536441,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.06764067,1.0
16425273161579747747,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.07956884,1.0
18077657046108882781,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.13342828,1.0
8026013676103067452,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.18244838,1.0
5516276157149514791,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MNAZ-7WWP-9GDB-33H5C,0.81199025,1.0
13056865642497346014,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.09477292,1.0
12231016918447757453,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.14753065,1.0
15402890292374419736,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.10439637,1.0
8720088573444193122,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.0903494,1.0
14056182145690857597,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.08992467,1.0
13738623683895444559,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.049625,1.0
12237980427267680125,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.10961533,1.0
11714317550409440933,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.16770195,1.0
11804475683807669452,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.17826933,1.0
1689930447677993998,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MNAZ-7WWP-9GDB-33H5C,0.9777893,1.0
8543713610521394939,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.43650492,1.0
17399694740810026679,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.4520917,1.0
15077047952094656691,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.02125,1.0
16455021677289464469,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MNAZ-7WWP-9GDB-33H5C,0.76522641,1.0
15843142051106651880,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.0175,1.0
9369996150146954918,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.015,1.0
7497661807741392913,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.17554619,1.0
14112569583825911313,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.0475,1.0
3969227770543071469,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.045,1.0
11835135230244492773,351488,2017-04-21 01:10:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.13467023,1.0
2569199312940883464,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.0105,1.0
3745042648122770945,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.10385647,1.0
8206858202721202925,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.04,1.0
8691607810734146889,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.08497633,1.0
9401424449698797010,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.0375,1.0
1330621633645620832,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MNAZ-7WWP-9GDB-33H5C,0.544161,1.0
8492563916971051413,350400,2017-04-18 00:17:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.17406935,1.0
11183834594315127636,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.037125,1.0
13406008164820884491,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.21039046,1.0
8742828708322461530,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.03565,1.0
17860790843035719647,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.035,1.0
11011706674657396190,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.14095654,1.0
4894940121536402607,349086,2017-04-14 08:03:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.0325,1.0
3734851936303089163,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.11867014,1.0
18285299770436325467,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.10817588,1.0
17335789924639842700,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.05343024,1.0
14228831658276670709,348251,2017-04-12 00:10:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.10436063,1.0
9540722623625109331,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.0275,1.0
11600938127170517632,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MNAZ-7WWP-9GDB-33H5C,1.08407075,1.0
5614201548497088233,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.20441245,1.0
13149883821692284261,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.025,1.0
12662729398812601052,347534,2017-04-09 23:59:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.08727388,1.0
16985374540883758132,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.0225,1.0
8862220706370207548,347160,2017-04-08 22:57:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.21675634,1.0
7585871633600582148,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.02125,1.0
12843598574728666588,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.03662898,1.0
2493683800705787860,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.28718518,1.0
2766407011797744360,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.0175,1.0
12119613632393047005,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.015,1.0
16269785481964080130,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.31257247,1.0
5157157228516154154,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.0125,1.0
15150663973799727460,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.35253708,1.0
13869933784482101671,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.01065,1.0
14942265832956766634,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MNAZ-7WWP-9GDB-33H5C,1.32214119,1.0
7817659360131817198,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.01,1.0
16499049403420120596,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNAZ-7WWP-9GDB-33H5C,2.0,1.0001
17207883349377971517,345018,2017-04-02 23:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.36076758,1.0
1993270907887906157,344617,2017-04-01 19:53:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.36812444,1.0
890103715519178580,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.0065,1.0
10690278626975855177,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.26527115,1.0
2274792930893752651,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.0325,1.0
5858566477531978495,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.42114271,1.0
6143057797386259319,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.0315,1.0
17812335113578899328,343571,2017-03-29 22:15:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.33489974,1.0
3225786797565303581,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.03,1.0
7202710305401808996,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MNAZ-7WWP-9GDB-33H5C,0.92783702,1.0
7931025895870213237,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.0275,1.0
17283574766972573230,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.07350486,1.0
14648244855858843951,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.025,1.0
15890503062008679288,342559,2017-03-27 02:08:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.1427577,1.0
8040405316901596901,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.0225,1.0
11090436510446920575,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.02125,1.0
4832542463955759101,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.11353894,1.0
16567198687826738050,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.0175,1.0
13642794116983836975,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.015,1.0
6035582548023479180,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.17524851,1.0
12963145362491311307,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.0125,1.0
1546184435510642423,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.01065,1.0
2795398637737260610,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.09826552,1.0
6260622483819017588,340776,2017-03-22 02:07:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.05841498,1.0
13126643950617395455,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.0075,1.0
7450038440022686192,340402,2017-03-21 00:55:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.09119746,1.0
16568912040337260981,340258,2017-03-20 15:01:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.0065,1.0
12044708657652937540,340212,2017-03-20 12:21:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.0025,1.0
608498390867341042,340208,2017-03-20 12:06:33,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-MNAZ-7WWP-9GDB-33H5C,0.0,1.0
18232348731888240455,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MNAZ-7WWP-9GDB-33H5C,1.41566886,1.0
17200983159480639907,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.07975801,1.0
10231596073585133564,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.22896668,1.0
17536450925676357559,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.09114987,1.0
136021740180880277,338955,2017-03-17 00:00:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.08198397,1.0
11128709309066758700,338593,2017-03-15 23:42:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.12671774,1.0
9682842995285959124,338240,2017-03-15 00:29:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.31079449,1.0
16388607402145117540,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.30514027,1.0
11654871822154562503,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MNAZ-7WWP-9GDB-33H5C,0.73334198,1.0
6004826616127798789,337530,2017-03-13 00:15:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.26393009,1.0
10717633856201038440,337096,2017-03-11 19:52:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.08542412,1.0
2311145138629982322,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.21636353,1.0
572449443455120053,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.26625802,1.0
13972672020216497608,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.22216832,1.0
9257273241791516655,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.22236326,1.0
3139303674664038288,335225,2017-03-06 13:49:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.2481474,1.0
7452485515432896570,335108,2017-03-06 06:16:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-MNAZ-7WWP-9GDB-33H5C,0.87682193,1.0
8258245134825418816,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNAZ-7WWP-9GDB-33H5C,1.0,1.0
15423222227925205898,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNAZ-7WWP-9GDB-33H5C,1.0,3.0
11919915655856776159,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNAZ-7WWP-9GDB-33H5C,2.0,2.0
7967359718050469118,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-MNAZ-7WWP-9GDB-33H5C,0.10511773,1.0
3135358683934108386,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNAZ-7WWP-9GDB-33H5C,3.0,3.0
