ID,Height,timestamp,Type,From,To,Amount,Fee
9803544560064376525,886305,2021-05-24 15:17:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-4U4E-8YNT-PRVC-EEEU8,1.0,0.03
9758300149329250328,886304,2021-05-24 15:14:23,Ordinary Payment,S-4U4E-8YNT-PRVC-EEEU8,S-HK9D-P74Q-XDEJ-D6PGM,22799.30521,0.02205
3741003041673209894,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-4U4E-8YNT-PRVC-EEEU8,22799.0,0.0
4529125492698265874,793816,2020-09-09 10:45:37,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-4U4E-8YNT-PRVC-EEEU8,0.0,0.1
12254546226332176470,791785,2020-09-03 19:15:34,Ordinary Payment,S-4U4E-8YNT-PRVC-EEEU8,S-SP23-GG2B-3X5Y-A5FPE,22809.0,0.1911
13431942045487457544,791689,2020-09-03 12:50:21,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-4U4E-8YNT-PRVC-EEEU8,22808.0,0.0294
13236630650068893401,790942,2020-09-01 11:00:19,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-4U4E-8YNT-PRVC-EEEU8,0.0,0.1
5446453888993272526,790727,2020-08-31 20:34:20,Ordinary Payment,S-4U4E-8YNT-PRVC-EEEU8,S-GH7A-GDMN-7SAY-A5FPE,22808.0,0.05145
122422615653225866,790725,2020-08-31 20:25:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4U4E-8YNT-PRVC-EEEU8,22809.5198175,2.0
14879428620896644956,790722,2020-08-31 20:16:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4U4E-8YNT-PRVC-EEEU8,0.05,0.00735
