ID,Height,timestamp,Type,From,To,Amount,Fee
16243843040878208753,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-95YV-JJAA-PDQV-A4L9X,1e-07,1.0
9843240526792499332,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-95YV-JJAA-PDQV-A4L9X,1e-07,1.0
6745826277860664857,345271,2017-04-03 16:15:37,Ordinary Payment,S-95YV-JJAA-PDQV-A4L9X,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
14248989873572025243,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-95YV-JJAA-PDQV-A4L9X,2.0,1.0001
1735141462539505197,339134,2017-03-17 11:50:38,Ordinary Payment,S-95YV-JJAA-PDQV-A4L9X,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
5923177493357707053,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-95YV-JJAA-PDQV-A4L9X,1.0,1.0
9597324771136043599,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-95YV-JJAA-PDQV-A4L9X,1.0,3.0
15284360421867868683,334879,2017-03-05 14:38:16,Ordinary Payment,S-95YV-JJAA-PDQV-A4L9X,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
6595051838996602720,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-95YV-JJAA-PDQV-A4L9X,2.0,2.0
1011013253979678015,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-95YV-JJAA-PDQV-A4L9X,3.0,3.0
3796970715759214242,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-95YV-JJAA-PDQV-A4L9X,2.0,2.0
16759896356942932252,334592,2017-03-04 19:40:59,Ordinary Payment,S-95YV-JJAA-PDQV-A4L9X,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
9649882709586824289,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-95YV-JJAA-PDQV-A4L9X,2.0,2.0
6045187033894464772,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-95YV-JJAA-PDQV-A4L9X,3.0,1.0
12731974210132257858,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-95YV-JJAA-PDQV-A4L9X,3.0,3.0
12901904441907542085,334274,2017-03-03 22:06:34,Ordinary Payment,S-95YV-JJAA-PDQV-A4L9X,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
426259903146539977,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-95YV-JJAA-PDQV-A4L9X,20.0,1.0
8590019102622517591,333809,2017-03-02 14:55:12,Ordinary Payment,S-95YV-JJAA-PDQV-A4L9X,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
18121185625595507118,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-95YV-JJAA-PDQV-A4L9X,2.0,1.0
18084903991135874525,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-95YV-JJAA-PDQV-A4L9X,5.0,2.0
15110460920867665993,332889,2017-02-28 00:49:20,Ordinary Payment,S-95YV-JJAA-PDQV-A4L9X,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
12532603942164514001,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-95YV-JJAA-PDQV-A4L9X,6.0,5.0
2266692148199999790,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-95YV-JJAA-PDQV-A4L9X,5.0,5.0
12989732739228984262,331998,2017-02-25 13:34:33,Ordinary Payment,S-95YV-JJAA-PDQV-A4L9X,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
2423170813111151427,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-95YV-JJAA-PDQV-A4L9X,2.0,2.0
12414123466454659175,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-95YV-JJAA-PDQV-A4L9X,4.0,4.0
245786012999470267,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-95YV-JJAA-PDQV-A4L9X,2.0,1.0
16369686457191962408,330372,2017-02-21 00:36:58,Ordinary Payment,S-95YV-JJAA-PDQV-A4L9X,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
17751860756999149332,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-95YV-JJAA-PDQV-A4L9X,10.0,2.0
117339586654398549,328609,2017-02-16 01:40:27,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-95YV-JJAA-PDQV-A4L9X,0.0,1.0
10221049455814866840,307846,2016-12-20 00:16:52,Ordinary Payment,S-95YV-JJAA-PDQV-A4L9X,S-C9KN-MMV5-UTSE-7DD6L,4.0,1.0
17784518455305563552,307811,2016-12-19 22:13:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-95YV-JJAA-PDQV-A4L9X,5.0,1.0
