ID,Height,timestamp,Type,From,To,Amount,Fee
14500573656267924964,780272,2020-08-02 18:42:30,Ordinary Payment,S-E69X-MJ86-5C28-FH5TZ,S-4Y3L-HTP3-9HX5-2QU9P,4.25765,0.06615
10007603148011854899,742438,2020-04-19 05:22:29,Ordinary Payment,S-RJGH-V5AC-A922-HG7B4,S-E69X-MJ86-5C28-FH5TZ,1.0,0.03675
291221683023824905,741414,2020-04-16 08:48:54,Ordinary Payment,S-K7NH-ZBJX-LV4S-B36QU,S-E69X-MJ86-5C28-FH5TZ,2.0,0.03675
11258455822515482279,740042,2020-04-12 12:40:13,Ordinary Payment,S-E69X-MJ86-5C28-FH5TZ,S-LLSC-F6HJ-L3DE-5NGUA,11.0,0.0588
9327684047632505189,739891,2020-04-12 02:40:20,Ordinary Payment,S-X4WU-L8SA-NFU3-EVKCF,S-E69X-MJ86-5C28-FH5TZ,6.0,0.03675
17029445825426658915,738472,2020-04-08 03:14:56,Ordinary Payment,S-E69X-MJ86-5C28-FH5TZ,S-JZBM-W8C2-VX3K-5PA5M,1.0,0.0588
3883281404346164176,738344,2020-04-07 18:45:40,Ordinary Payment,S-8VY9-9AVN-SD2J-9VJMQ,S-E69X-MJ86-5C28-FH5TZ,6.0,0.0294
15167478898015309954,737535,2020-04-05 12:23:39,Ordinary Payment,S-E69X-MJ86-5C28-FH5TZ,S-AAP8-9ESG-NDFD-A4C4H,5.0,0.0147
1924589095411883737,736677,2020-04-03 02:34:01,Ordinary Payment,S-EWWP-KQ32-5ZBX-8ZFD9,S-E69X-MJ86-5C28-FH5TZ,5.0,0.05145
16038728297597287371,731912,2020-03-20 19:18:53,Ordinary Payment,S-E69X-MJ86-5C28-FH5TZ,S-BEHB-SNW5-27SP-FGGEU,2.0,0.0147
2618467050957751659,731881,2020-03-20 16:52:04,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-E69X-MJ86-5C28-FH5TZ,2.0,0.0147
7421453512445762483,729594,2020-03-14 07:36:04,Ordinary Payment,S-E69X-MJ86-5C28-FH5TZ,S-H9KS-P4QX-AC9P-7DL2K,1.0,0.0588
5562055822086602236,729547,2020-03-14 04:27:53,Ordinary Payment,S-E69X-MJ86-5C28-FH5TZ,S-NKE6-TQZ7-JQTZ-2PM9H,6.0,0.0441
16616161810364710596,729223,2020-03-13 06:41:36,Ordinary Payment,S-E69X-MJ86-5C28-FH5TZ,S-NJ7V-92C8-UYRA-4DN8K,1.0,0.05145
3334419586211609341,728424,2020-03-11 01:25:28,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-E69X-MJ86-5C28-FH5TZ,8.0,0.02205
18335798479376213539,721939,2020-02-21 21:49:58,Ordinary Payment,S-E69X-MJ86-5C28-FH5TZ,S-EDRY-JRB9-56VH-BZESY,1.0,0.05145
12285290267670666900,721738,2020-02-21 08:15:48,Ordinary Payment,S-E69X-MJ86-5C28-FH5TZ,S-6YW8-AYQJ-NVDZ-BJBMC,5.0,0.0294
11063344023129498137,721126,2020-02-19 14:35:22,Ordinary Payment,S-E69X-MJ86-5C28-FH5TZ,S-SW72-8NNZ-KN4B-CD7XF,8.0,0.0441
10638552977359771075,720957,2020-02-19 03:20:21,Ordinary Payment,S-PXP6-RY42-GPL7-523X4,S-E69X-MJ86-5C28-FH5TZ,1.0,0.03675
6658167358451872719,720163,2020-02-16 21:52:38,Ordinary Payment,S-E69X-MJ86-5C28-FH5TZ,S-NDRH-3DGD-KCM9-D79J8,18.0,0.02205
4033043893777683531,719882,2020-02-16 02:57:55,Ordinary Payment,S-3MUS-C5Y5-64U8-A92M6,S-E69X-MJ86-5C28-FH5TZ,3.0,0.0147
3974977617701357582,719876,2020-02-16 02:39:31,Ordinary Payment,S-D2NY-FSVT-ZDNV-83CKK,S-E69X-MJ86-5C28-FH5TZ,2.0,0.05145
714674878899434448,719248,2020-02-14 08:43:35,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-E69X-MJ86-5C28-FH5TZ,8.0,0.0147
7922253633575454037,718387,2020-02-11 22:58:47,Ordinary Payment,S-E69X-MJ86-5C28-FH5TZ,S-GUCL-JKNF-D3UX-688AG,2.0,0.0147
15816179626604937094,717140,2020-02-08 11:05:19,Ordinary Payment,S-LVKH-F8NK-PSQW-8CKFB,S-E69X-MJ86-5C28-FH5TZ,2.0,0.0588
7677401441011499546,715721,2020-02-04 11:36:56,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-E69X-MJ86-5C28-FH5TZ,11.0,0.0588
4769002636340919104,715551,2020-02-03 23:55:30,Ordinary Payment,S-QAX3-NH3M-9PUW-F7HG6,S-E69X-MJ86-5C28-FH5TZ,7.0,0.02205
12689397923277030722,714842,2020-02-02 00:56:51,Ordinary Payment,S-E69X-MJ86-5C28-FH5TZ,S-7JZ4-79SB-4LPU-E286M,1.0,0.05145
6401974177203332956,714605,2020-02-01 08:37:53,Ordinary Payment,S-E69X-MJ86-5C28-FH5TZ,S-YNP8-4GWF-MPK5-DKS8R,1.0,0.0294
3512164316169709117,714592,2020-02-01 07:45:35,Ordinary Payment,S-QNXY-7QEA-D53Z-G3VNU,S-E69X-MJ86-5C28-FH5TZ,1.0,0.0588
6456203285333616680,714466,2020-01-31 23:18:14,Ordinary Payment,S-E69X-MJ86-5C28-FH5TZ,S-7J96-8EYY-RHP5-3MRGF,3.0,0.0294
14032535377165287120,713747,2020-01-29 22:43:21,Ordinary Payment,S-E69X-MJ86-5C28-FH5TZ,S-MTGV-Z4U4-5VPK-E3RRD,3.0,0.0588
10675505248017676145,712704,2020-01-27 01:29:43,Ordinary Payment,S-E69X-MJ86-5C28-FH5TZ,S-P7KV-Y7Y7-DQ8H-BL9RK,1.0,0.0441
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E69X-MJ86-5C28-FH5TZ,10.0,0.0735
