ID,Height,timestamp,Type,From,To,Amount,Fee
5554755984136263938,780135,2020-08-02 09:25:14,Ordinary Payment,S-XC6D-YK64-YJBX-3DK6X,S-4Y3L-HTP3-9HX5-2QU9P,26.706,0.03675
118507217833360594,740978,2020-04-15 03:35:49,Ordinary Payment,S-NC77-Z8XZ-FBAR-53FRR,S-XC6D-YK64-YJBX-3DK6X,5.0,0.0294
12096900779736849933,740806,2020-04-14 16:08:55,Ordinary Payment,S-XC6D-YK64-YJBX-3DK6X,S-SFX4-4S2G-CJ8C-H8C69,5.0,0.0588
7453533121373190514,740411,2020-04-13 13:46:01,Ordinary Payment,S-YDRT-HYXZ-425Q-3L352,S-XC6D-YK64-YJBX-3DK6X,7.0,0.05145
17357266599534620379,740135,2020-04-12 18:42:57,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-XC6D-YK64-YJBX-3DK6X,1.0,0.0441
14599748862710216057,739828,2020-04-11 22:27:21,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-XC6D-YK64-YJBX-3DK6X,2.0,0.02205
12994519066817569473,739096,2020-04-09 21:06:22,Ordinary Payment,S-XC6D-YK64-YJBX-3DK6X,S-JM9J-9G8Z-M6NN-B5QFB,6.0,0.0294
10497571387807843512,738572,2020-04-08 09:57:23,Ordinary Payment,S-XC6D-YK64-YJBX-3DK6X,S-CETT-CFFE-ZTQU-7GWA6,17.0,0.05145
9243442348136078093,737425,2020-04-05 05:10:10,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-XC6D-YK64-YJBX-3DK6X,5.0,0.0294
1731240239337724877,734198,2020-03-27 04:32:36,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-XC6D-YK64-YJBX-3DK6X,26.0,0.05145
3251226518685667213,732025,2020-03-21 02:59:18,Ordinary Payment,S-XC6D-YK64-YJBX-3DK6X,S-NM5G-Q73N-8GTX-BQ7BK,2.0,0.02205
8631187688062352067,730487,2020-03-16 19:20:26,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-XC6D-YK64-YJBX-3DK6X,1.0,0.05145
7536213255517204870,730357,2020-03-16 10:25:03,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-XC6D-YK64-YJBX-3DK6X,4.0,0.02205
14919889870943516821,730117,2020-03-15 18:40:19,Ordinary Payment,S-3X6Y-GHEJ-ZA5Q-GX2LX,S-XC6D-YK64-YJBX-3DK6X,1.0,0.0588
11794618854527942022,728858,2020-03-12 06:10:52,Ordinary Payment,S-ZJ5B-N645-FXPE-CWPJC,S-XC6D-YK64-YJBX-3DK6X,2.0,0.02205
10416563135349234963,726826,2020-03-06 13:24:43,Ordinary Payment,S-4879-SKZB-P27Y-8DHV2,S-XC6D-YK64-YJBX-3DK6X,1.0,0.0294
375143349046969345,723796,2020-02-27 01:54:57,Ordinary Payment,S-XC6D-YK64-YJBX-3DK6X,S-3YK8-E5GY-FWQN-9YT5E,1.0,0.05145
3784593150529456379,723238,2020-02-25 12:36:09,Ordinary Payment,S-TFW9-P4X9-TMNB-GKKGE,S-XC6D-YK64-YJBX-3DK6X,1.0,0.0588
15278801548100797228,715938,2020-02-05 01:57:43,Ordinary Payment,S-XC6D-YK64-YJBX-3DK6X,S-MHA6-LHFK-TNX3-3D84K,2.0,0.0147
643494030928760089,714246,2020-01-31 08:23:05,Ordinary Payment,S-XC6D-YK64-YJBX-3DK6X,S-YU2F-KMER-9CAL-8NKAT,2.0,0.0147
10891696987647607091,713109,2020-01-28 04:14:44,Ordinary Payment,S-XC6D-YK64-YJBX-3DK6X,S-KPZ5-QBPB-KRN2-224XB,4.0,0.0147
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XC6D-YK64-YJBX-3DK6X,10.0,0.0735
