ID,Height,timestamp,Type,From,To,Amount,Fee
12700067869517134191,779584,2020-07-31 20:54:05,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.00735
2643098849557189232,742045,2020-04-18 03:05:05,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-9ECD-2WBJ-736E-4UDVB,3.0,0.02205
15986011857549021906,740640,2020-04-14 05:20:52,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-JY3Z-9TCJ-Y8HE-9K2PL,2.0,0.0294
16744736933970412649,739998,2020-04-12 09:29:18,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-PGLX-2ZA5-RXR3-C7AX5,2.0,0.0441
7956124842565588855,739985,2020-04-12 08:44:25,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-DC48-8EHU-T522-5ABZH,7.0,0.0441
12681039418040602410,738257,2020-04-07 13:00:29,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-EMCZ-XZF6-FPAN-HQTCU,2.0,0.03675
17105991078769054292,738225,2020-04-07 10:42:05,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-EMCZ-XZF6-FPAN-HQTCU,7.0,0.03675
5632793782735527932,737485,2020-04-05 08:58:13,Ordinary Payment,S-K7ND-FLNJ-BZY8-EG845,S-EMCZ-XZF6-FPAN-HQTCU,1.0,0.05145
16989535369458746584,735263,2020-03-30 03:50:41,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-Z5CR-7TRG-UXHH-75X5V,4.0,0.0441
3473606129209652446,734936,2020-03-29 06:15:24,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-AMLN-9VRS-NL2T-CQVSD,3.0,0.0588
15691864965657933032,734194,2020-03-27 04:13:38,Ordinary Payment,S-U24K-T4P7-7UC2-AURF7,S-EMCZ-XZF6-FPAN-HQTCU,11.0,0.0294
11939292922394206604,733490,2020-03-25 04:49:07,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-XHNS-K83X-KGBD-8YFU5,1.0,0.05145
11730040304320180023,733419,2020-03-25 00:14:22,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-EMCZ-XZF6-FPAN-HQTCU,1.0,0.0588
7730034286506798227,731003,2020-03-18 05:42:08,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-JUXS-2QH7-QXEJ-59ARA,1.0,0.0294
17106031876786852855,730943,2020-03-18 01:57:54,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-EMCZ-XZF6-FPAN-HQTCU,1.0,0.03675
3693270445288666821,727925,2020-03-09 15:31:44,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-RW2A-XAJ2-B7ZZ-5QJLV,1.0,0.0441
955171923281518241,724957,2020-03-01 07:57:32,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-YWRB-TZ95-QBB8-5EDV9,21.0,0.0147
14221723100060770859,724358,2020-02-28 15:45:09,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-EMCZ-XZF6-FPAN-HQTCU,22.0,0.0294
1165050758580121853,722301,2020-02-22 21:19:35,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-5E2A-QGEX-6BTJ-BGJPM,1.0,0.05145
10612625883310283093,722101,2020-02-22 07:55:53,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-XNZN-MPHN-J53J-DVVYS,1.0,0.00735
349069955281538625,720104,2020-02-16 18:02:57,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-8U3W-S2MH-7KVG-6BFT6,1.0,0.00735
3886532080524290959,719284,2020-02-14 11:01:02,Ordinary Payment,S-AQTL-8Y46-8R2Q-C57WT,S-EMCZ-XZF6-FPAN-HQTCU,1.0,0.0294
2281343097238008513,718129,2020-02-11 05:37:22,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-ZRMW-PKZ9-WEU8-CF8C2,1.0,0.0588
2369989761331184388,717899,2020-02-10 13:45:39,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-EMCZ-XZF6-FPAN-HQTCU,1.0,0.02205
6680995092012930651,717560,2020-02-09 15:21:51,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-HYSC-ZC5L-5FYM-HTJHX,1.0,0.03675
17460633389182427525,714839,2020-02-02 00:50:29,Ordinary Payment,S-XLEA-WTZR-X3DB-HCYY7,S-EMCZ-XZF6-FPAN-HQTCU,3.0,0.0441
10773322165067906143,711968,2020-01-24 23:31:30,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-2QAF-K4ZU-PQZE-37SJT,15.0,0.0441
16236975798514254305,710767,2020-01-21 15:08:12,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-EMCZ-XZF6-FPAN-HQTCU,4.0,0.0294
5011813997314655112,709949,2020-01-19 08:24:00,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-EMCZ-XZF6-FPAN-HQTCU,5.0,0.02205
16148876790031283080,709280,2020-01-17 11:19:36,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-EMCZ-XZF6-FPAN-HQTCU,5.0,0.0147
2310613222425340433,708655,2020-01-15 17:40:51,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-EMCZ-XZF6-FPAN-HQTCU,2.0,0.0147
14689301389138892488,707843,2020-01-13 11:04:08,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-SS6L-WV96-RZK8-2QNCC,3.0,0.02205
16020668509923824018,707792,2020-01-13 07:31:15,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-KVAF-HBKD-8WNH-5QG6E,2.0,0.0147
16035619393132259795,707622,2020-01-12 20:03:06,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-JT4F-MRYT-YGXR-8YWS6,4.0,0.0294
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EMCZ-XZF6-FPAN-HQTCU,10.0,0.0441
