ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UVJA-D4JR-LG57-2FJWB,1e-08,0.74235
14703165453016586847,498094,2018-06-05 13:02:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,0.01356762,1.0
11653994067805250148,497489,2018-06-03 20:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,3.56808627,1.0
11169784689797601874,496991,2018-06-02 10:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,0.19117923,1.0
10859190061271628423,496494,2018-06-01 01:15:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,0.00941494,1.0
8983295940221836903,495841,2018-05-30 05:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,0.12412157,1.0
9513168706033870145,495335,2018-05-28 19:28:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,0.03880041,1.0
9575390063197236455,494759,2018-05-27 04:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,0.18661871,1.0
4336781022766524784,494259,2018-05-25 18:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,0.02594615,1.0
6848782847487035780,492588,2018-05-21 02:58:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,0.00160781,1.0
2774736878754612045,490574,2018-05-15 11:54:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,1.45791015,1.0
12744508061430170134,490075,2018-05-14 02:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,4.37726336,1.0
4413332314506156315,489565,2018-05-12 16:33:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,1.07798039,1.0
10991913613090634293,489067,2018-05-11 06:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,0.00046677,1.0
12740491309711455296,488470,2018-05-09 14:48:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,3.90480135,1.0
8408316310193559560,487964,2018-05-08 04:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,235.63850067,1.0
1325434361602284603,487114,2018-05-05 19:12:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,0.02005782,1.0
3862824214003784960,486106,2018-05-02 23:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,0.01675335,1.0
12232415273454115085,485149,2018-04-30 07:08:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,0.00062794,1.0
12301793823876827216,470807,2018-03-21 03:48:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,0.0054656,1.0
11565086332424660185,470156,2018-03-19 07:47:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,3.36513329,1.0
5762810951027065016,469661,2018-03-17 22:36:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,0.10386513,1.0
3974342652692783888,469167,2018-03-16 13:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,0.02174525,1.0
5087976063037514519,468199,2018-03-13 20:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,5.83679134,1.0
4214953643042513681,467694,2018-03-12 10:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,0.01618411,1.0
8733286536218133849,467163,2018-03-10 23:10:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,1.22962167,1.0
14250980687981444404,466659,2018-03-09 13:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,0.01291147,1.0
9531380947023789678,463547,2018-02-28 20:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,1.22883133,1.0
16474356541618498370,463055,2018-02-27 11:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,0.39931012,1.0
13845818267797377103,462558,2018-02-26 02:06:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,1.08291769,1.0
9222110205346614303,462052,2018-02-24 15:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,14.37218685,1.0
5135216730800856614,461556,2018-02-23 06:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,5.72235462,1.0
11064763885228368768,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,0.31106307,1.0
420092772921195192,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,2.08316147,1.0
10791856700589956859,460048,2018-02-19 01:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,4.1368893,1.0
12361354026375891878,459556,2018-02-17 16:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,22.90624613,1.0
11443942145969385225,459059,2018-02-16 07:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,1.96031795,1.0
8233380933706722272,458554,2018-02-14 21:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,0.10508733,1.0
10241577392638267887,458062,2018-02-13 12:08:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,1.32559917,1.0
15515323036387658421,457570,2018-02-12 03:32:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,12.20744063,1.0
18380669714362349903,457069,2018-02-10 18:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,0.89032653,1.0
12149781536663129759,456575,2018-02-09 08:56:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,2.44418657,1.0
13305423977444093842,456058,2018-02-07 22:08:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,1.05777362,1.0
5342721223840947361,455557,2018-02-06 12:24:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,1.73442628,1.0
5080348628041349726,455054,2018-02-05 02:32:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,0.17187537,1.0
15277249744847946922,454561,2018-02-03 17:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,0.12176,1.0
9449758572288463941,454068,2018-02-02 08:35:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UVJA-D4JR-LG57-2FJWB,0.47009626,1.0
14902052395155060013,453508,2018-01-31 18:55:54,Reward Recipient Assignment,S-UVJA-D4JR-LG57-2FJWB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9406510730170024540,452784,2018-01-29 18:11:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UVJA-D4JR-LG57-2FJWB,9.0,1.0
