ID,Height,timestamp,Type,From,To,Amount,Fee
7247342910980168979,781005,2020-08-04 19:33:18,Ordinary Payment,S-9LSV-N3S2-ZLGA-2BHA6,S-4Y3L-HTP3-9HX5-2QU9P,22.49285,0.0441
13174813258468499307,742226,2020-04-18 15:38:58,Ordinary Payment,S-9LSV-N3S2-ZLGA-2BHA6,S-9YTD-7X85-3NU5-F8NB8,2.0,0.05145
4965366232330694976,739475,2020-04-10 22:43:52,Ordinary Payment,S-9LSV-N3S2-ZLGA-2BHA6,S-25QW-E9B9-YV7H-4YVHK,14.0,0.0294
7749105309085839267,739071,2020-04-09 19:36:19,Ordinary Payment,S-2Z97-KY7U-76GJ-GWF6F,S-9LSV-N3S2-ZLGA-2BHA6,12.0,0.0294
15497729503136220924,738856,2020-04-09 05:06:07,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-9LSV-N3S2-ZLGA-2BHA6,3.0,0.05145
4832482212649491095,736271,2020-04-01 23:24:55,Ordinary Payment,S-9LSV-N3S2-ZLGA-2BHA6,S-Q6C6-LA9Z-TQGQ-6KR6Z,1.0,0.05145
12734888844565197050,734871,2020-03-29 01:41:13,Ordinary Payment,S-NL9U-3TK2-GAS6-GYAQN,S-9LSV-N3S2-ZLGA-2BHA6,7.0,0.0294
9359474362202228503,734622,2020-03-28 08:49:16,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-9LSV-N3S2-ZLGA-2BHA6,16.0,0.03675
7018658375310269229,732546,2020-03-22 13:34:34,Ordinary Payment,S-9LSV-N3S2-ZLGA-2BHA6,S-FK6S-2X5N-38W7-FCJFD,1.0,0.00735
17268126414422038168,732428,2020-03-22 05:29:46,Ordinary Payment,S-9LSV-N3S2-ZLGA-2BHA6,S-M6E7-N7BA-JSLF-2379G,2.0,0.0294
10464284163212942902,730865,2020-03-17 20:47:46,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-9LSV-N3S2-ZLGA-2BHA6,2.0,0.05145
14880924722750352251,730732,2020-03-17 11:59:56,Ordinary Payment,S-S97G-3LM9-V2JE-9KCYR,S-9LSV-N3S2-ZLGA-2BHA6,1.0,0.05145
7926110734602833559,729143,2020-03-13 01:03:41,Ordinary Payment,S-9LSV-N3S2-ZLGA-2BHA6,S-TSJQ-KCTE-HZJ6-E7FER,1.0,0.00735
2139732982980555766,728384,2020-03-10 22:28:25,Ordinary Payment,S-9LSV-N3S2-ZLGA-2BHA6,S-SWWF-K4JK-GH4D-9V4LG,8.0,0.0294
15298002103524695584,728157,2020-03-10 06:42:59,Ordinary Payment,S-9LSV-N3S2-ZLGA-2BHA6,S-LGXA-3JY9-F5MG-595LG,4.0,0.0147
11446513435274909190,728065,2020-03-10 00:47:00,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-9LSV-N3S2-ZLGA-2BHA6,1.0,0.0147
12637130998864330795,727978,2020-03-09 18:51:01,Ordinary Payment,S-BRNM-J337-PDYY-BZK23,S-9LSV-N3S2-ZLGA-2BHA6,9.0,0.05145
10536094905203246919,727830,2020-03-09 08:54:06,Ordinary Payment,S-9LSV-N3S2-ZLGA-2BHA6,S-4LGS-5BPE-S6KN-FS8KC,2.0,0.05145
16954040746682889093,726718,2020-03-06 06:08:38,Ordinary Payment,S-UWCP-VBCM-RW8W-9FBZY,S-9LSV-N3S2-ZLGA-2BHA6,1.0,0.0441
11429023573335648955,726696,2020-03-06 04:36:45,Ordinary Payment,S-9LSV-N3S2-ZLGA-2BHA6,S-DLV7-6U5R-GR59-6SYRN,3.0,0.0294
4227540843624231311,726066,2020-03-04 10:45:39,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-9LSV-N3S2-ZLGA-2BHA6,1.0,0.03675
13225693177031208989,722233,2020-02-22 16:56:56,Ordinary Payment,S-9LSV-N3S2-ZLGA-2BHA6,S-LJBA-L8LF-RMRB-FV9UE,3.0,0.0147
5452005646675114612,721303,2020-02-20 02:32:24,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-9LSV-N3S2-ZLGA-2BHA6,3.0,0.0441
18286561482121731274,719674,2020-02-15 13:20:28,Ordinary Payment,S-TLXD-6E39-RB25-2H4GN,S-9LSV-N3S2-ZLGA-2BHA6,1.0,0.0588
2994864467785153036,718669,2020-02-12 17:46:37,Ordinary Payment,S-9LSV-N3S2-ZLGA-2BHA6,S-ZXVV-2VEM-9374-B6U9D,1.0,0.0441
11392521970050635465,717974,2020-02-10 19:09:47,Ordinary Payment,S-9LSV-N3S2-ZLGA-2BHA6,S-ZNWS-U7KR-NGV2-HVYZL,1.0,0.0441
12405965748998441114,717096,2020-02-08 08:02:22,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-9LSV-N3S2-ZLGA-2BHA6,3.0,0.03675
11857656289532895584,715634,2020-02-04 05:50:06,Ordinary Payment,S-9LSV-N3S2-ZLGA-2BHA6,S-D4LH-NGVZ-5MPW-28MKF,4.0,0.0588
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9LSV-N3S2-ZLGA-2BHA6,10.0,0.0882
