ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S9R5-6U45-LQQK-3QHML,3.957e-05,0.0735
7767579544556132869,960278,2021-12-16 05:45:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,36.70459859,0.0588
7907616770768184224,960019,2021-12-15 12:26:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,49.39001058,0.0147
9728039375811491472,959229,2021-12-13 07:31:55,Ordinary Payment,S-S9R5-6U45-LQQK-3QHML,S-HK9D-P74Q-XDEJ-D6PGM,152.21667144,0.0147
17736224084370613596,959134,2021-12-13 01:14:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,40.12063246,0.0147
4105149025353002572,958819,2021-12-12 04:28:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,34.92360244,0.0588
11850822216246426787,958432,2021-12-11 02:31:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,39.13108537,0.0588
2757086199655733659,956464,2021-12-05 15:12:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,38.05605117,0.0588
4391754406000376313,954931,2021-12-01 09:00:32,Ordinary Payment,S-S9R5-6U45-LQQK-3QHML,S-HK9D-P74Q-XDEJ-D6PGM,125.1349264,0.0147
2697102208260769430,954406,2021-11-29 21:58:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,45.54501243,0.0147
14834288460348040992,954077,2021-11-28 23:59:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,41.00709904,0.0147
7298961151723699725,953852,2021-11-28 09:07:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,38.59751493,0.0147
8408948690522235133,952592,2021-11-24 21:00:27,Ordinary Payment,S-S9R5-6U45-LQQK-3QHML,S-HK9D-P74Q-XDEJ-D6PGM,134.34335929,0.0147
7033917674984227612,952007,2021-11-23 05:53:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,50.66293771,0.0147
6691258354213096363,950308,2021-11-18 12:38:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,52.41640885,0.0147
706180507581091120,950238,2021-11-18 07:47:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,31.27871273,0.0147
17420182495842511364,948897,2021-11-14 14:22:37,Ordinary Payment,S-S9R5-6U45-LQQK-3QHML,S-HK9D-P74Q-XDEJ-D6PGM,130.61133277,0.0147
15924347270982997201,948681,2021-11-14 00:10:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,45.09457649,0.0147
11552943112410281787,948582,2021-11-13 17:31:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,41.3983706,0.0147
6234062750526541546,948372,2021-11-13 03:31:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,44.13308568,0.0147
15312516702939253872,947662,2021-11-11 04:02:22,Ordinary Payment,S-S9R5-6U45-LQQK-3QHML,S-HK9D-P74Q-XDEJ-D6PGM,119.53695964,0.0147
3651104878254599501,947643,2021-11-11 02:55:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,31.76170563,0.0147
8481694172065261186,946335,2021-11-07 11:35:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,46.87470547,0.0147
18380942386726681926,946194,2021-11-07 02:05:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,40.91524854,0.0147
7437758684973887413,945148,2021-11-04 04:31:09,Ordinary Payment,S-S9R5-6U45-LQQK-3QHML,S-HK9D-P74Q-XDEJ-D6PGM,115.96472358,0.0147
7815987824564777327,945138,2021-11-04 03:48:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,41.33708798,0.0147
17529316619535759906,944922,2021-11-03 13:17:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,38.71970339,0.0147
4886030741764412168,943902,2021-10-31 17:17:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,35.92263221,0.0147
16045589751001978593,943776,2021-10-31 09:00:23,Ordinary Payment,S-S9R5-6U45-LQQK-3QHML,S-HK9D-P74Q-XDEJ-D6PGM,146.05440098,0.0147
18381610808612143018,943378,2021-10-30 06:19:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,31.3542019,0.0147
15199814313140875958,942107,2021-10-26 17:36:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,35.94327743,0.0147
8149147005275693885,941065,2021-10-23 19:57:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,45.42913884,0.0147
2454286529297651308,940357,2021-10-21 20:49:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,33.34248281,0.0147
15576882399356593617,939551,2021-10-19 14:50:35,Ordinary Payment,S-S9R5-6U45-LQQK-3QHML,S-HK9D-P74Q-XDEJ-D6PGM,139.36204945,0.0147
11404604604250055581,938895,2021-10-17 19:18:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,43.23169478,0.0147
1919551339864182322,938256,2021-10-16 00:30:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,44.80431622,0.147
9921001044232791602,938002,2021-10-15 07:35:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,51.34073844,0.0147
6693889030149877586,937356,2021-10-13 12:28:18,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S9R5-6U45-LQQK-3QHML,1e-08,0.04
8279366182459416394,937356,2021-10-13 12:28:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S9R5-6U45-LQQK-3QHML,0.0,0.04
11024781598290045710,936469,2021-10-11 01:17:14,Ordinary Payment,S-S9R5-6U45-LQQK-3QHML,S-HK9D-P74Q-XDEJ-D6PGM,127.85318755,0.0147
4960403141729173438,936092,2021-10-10 00:20:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,37.33048005,0.0147
10399435551542548635,934833,2021-10-06 12:21:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,46.65449338,0.0294
12733168210790224968,933313,2021-10-02 06:50:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,43.88291412,0.0147
292185041992608656,932578,2021-09-30 05:52:19,Ordinary Payment,S-S9R5-6U45-LQQK-3QHML,S-HK9D-P74Q-XDEJ-D6PGM,199.47579414,0.0147
5869511628414898040,932344,2021-09-29 14:10:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,45.22588641,0.0147
13501083340555928876,932137,2021-09-29 00:18:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,43.34526516,0.02205
708012362974039053,931667,2021-09-27 16:56:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,33.78848201,0.0147
7960789578946506228,930228,2021-09-23 17:03:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,36.85765901,0.0147
16202010121378851180,927516,2021-09-16 04:10:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,40.27320155,0.0147
13623129886446592639,927243,2021-09-15 09:51:18,Ordinary Payment,S-S9R5-6U45-LQQK-3QHML,S-HK9D-P74Q-XDEJ-D6PGM,148.60935024,0.0147
8850568977433812568,927228,2021-09-15 08:50:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,38.07342889,0.0147
2949210482432793817,927037,2021-09-14 19:58:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,40.7425229,0.0147
18340487320939916781,926607,2021-09-13 15:38:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,33.69739303,0.0147
1188087649605900317,924848,2021-09-08 18:08:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,36.11070542,0.0147
15947534222883395281,924389,2021-09-07 11:32:57,Ordinary Payment,S-S9R5-6U45-LQQK-3QHML,S-HK9D-P74Q-XDEJ-D6PGM,133.960897,0.0147
12786870200156505274,924213,2021-09-06 23:44:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,34.39435204,0.0147
1412652752480700829,922425,2021-09-02 00:26:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,48.0506374,0.0147
587723473729217123,920888,2021-08-28 17:59:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,51.53060756,0.0147
3866289110793136998,920842,2021-08-28 15:00:50,Ordinary Payment,S-S9R5-6U45-LQQK-3QHML,S-HK9D-P74Q-XDEJ-D6PGM,100.02658237,0.0147
16817648915197843913,920452,2021-08-27 12:57:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,36.21737386,0.0147
4283742105073648016,920277,2021-08-27 01:13:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,33.11009831,0.0147
15462714725887208112,919982,2021-08-26 05:38:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S9R5-6U45-LQQK-3QHML,1e-08,0.04
7137793674170478072,919982,2021-08-26 05:38:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S9R5-6U45-LQQK-3QHML,0.0,0.04
10429186416337823034,919603,2021-08-25 04:34:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,30.71381019,0.0147
16673975292339995707,918687,2021-08-22 15:20:16,Ordinary Payment,S-S9R5-6U45-LQQK-3QHML,S-HK9D-P74Q-XDEJ-D6PGM,203.72626452,0.0147
12171317073318678340,918576,2021-08-22 07:43:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,31.59284574,0.0147
10976019442811057846,916925,2021-08-17 17:33:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,30.1006073,0.0147
16348690655507260924,916622,2021-08-16 21:28:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,52.12137743,0.0147
10887116551527222281,915701,2021-08-14 08:00:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,47.56077812,0.0147
16529253641571938268,915575,2021-08-13 23:34:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,42.36535593,0.0147
2665008221635655593,915320,2021-08-13 06:41:39,Ordinary Payment,S-S9R5-6U45-LQQK-3QHML,S-HK9D-P74Q-XDEJ-D6PGM,164.09792725,0.0147
4440614276364995273,915204,2021-08-12 22:56:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,48.05870538,0.0147
16455654665785745223,914794,2021-08-11 19:29:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,40.46640163,0.0147
12973434768189175742,914336,2021-08-10 13:00:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,30.99746448,0.0147
15170180746969683020,914214,2021-08-10 04:54:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,44.59005575,0.0147
11771486085006314913,914103,2021-08-09 21:25:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S9R5-6U45-LQQK-3QHML,0.0,0.03
16997303688856146668,914103,2021-08-09 21:25:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S9R5-6U45-LQQK-3QHML,1e-08,0.03
18102181967018951902,914102,2021-08-09 21:21:00,Ordinary Payment,S-S9R5-6U45-LQQK-3QHML,S-HK9D-P74Q-XDEJ-D6PGM,166.08242079,0.0147
11252269874028626104,914080,2021-08-09 19:46:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,46.54900022,0.0147
18046876951064488516,913722,2021-08-08 19:49:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,34.72242254,0.02205
15498222919392070212,913647,2021-08-08 14:40:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,32.6798805,0.02205
1523745587476748019,912358,2021-08-05 01:04:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,52.14581752,0.0147
7632728307805000371,912295,2021-08-04 20:50:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S9R5-6U45-LQQK-3QHML,1e-08,0.03
17060813659010654118,912294,2021-08-04 20:46:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S9R5-6U45-LQQK-3QHML,0.0,0.03
15867761053543869650,912293,2021-08-04 20:41:49,Ordinary Payment,S-S9R5-6U45-LQQK-3QHML,S-HK9D-P74Q-XDEJ-D6PGM,219.68438307,0.0147
17428716078253041322,912090,2021-08-04 07:15:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,44.08352687,0.0147
8470512412984143992,911935,2021-08-03 20:41:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,52.1288307,0.0147
3842020810893841099,911725,2021-08-03 06:40:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,36.33828609,0.0147
299275426280805730,911521,2021-08-02 17:07:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,51.17047926,0.0147
13402410127870789807,911331,2021-08-02 04:27:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,35.97796015,0.0147
15744899501857383008,911215,2021-08-01 20:41:28,Ordinary Payment,S-S9R5-6U45-LQQK-3QHML,S-HK9D-P74Q-XDEJ-D6PGM,209.06343167,0.0147
15392210927581545156,911192,2021-08-01 19:18:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,44.90682282,0.0147
10578740023237466249,911003,2021-08-01 06:36:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,48.76362856,0.0147
17616584966157189896,910847,2021-07-31 20:17:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,37.46778689,0.0147
536007410076072114,910639,2021-07-31 06:11:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,33.25291296,0.0147
12449520102486032146,910350,2021-07-30 11:03:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,44.68698043,0.0147
823144872740572948,910289,2021-07-30 06:56:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S9R5-6U45-LQQK-3QHML,0.0,0.03
8843466156391822578,910289,2021-07-30 06:56:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S9R5-6U45-LQQK-3QHML,1e-08,0.03
4459595131946340548,910288,2021-07-30 06:51:55,Ordinary Payment,S-S9R5-6U45-LQQK-3QHML,S-HK9D-P74Q-XDEJ-D6PGM,119.15887547,0.0147
12684589438610034642,910268,2021-07-30 05:34:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,40.19710017,0.0147
8783686052342341200,910090,2021-07-29 17:49:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,42.22155452,0.0147
2202701190603607998,909885,2021-07-29 03:59:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,36.75492078,0.0147
5866975723372509531,909689,2021-07-28 15:01:14,Ordinary Payment,S-S9R5-6U45-LQQK-3QHML,S-HK9D-P74Q-XDEJ-D6PGM,121.60035946,0.0147
4481156249186827923,909616,2021-07-28 10:02:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,41.91200694,0.0147
10806942316996020698,909517,2021-07-28 03:31:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,40.64468506,0.0147
7495052121484812046,902396,2021-07-08 08:32:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,39.05836745,0.0147
16556123169140943881,901786,2021-07-06 15:48:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S9R5-6U45-LQQK-3QHML,0.0,0.08
5060300689428756372,901786,2021-07-06 15:48:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S9R5-6U45-LQQK-3QHML,1e-08,0.08
6967812190747962160,901785,2021-07-06 15:43:20,Ordinary Payment,S-S9R5-6U45-LQQK-3QHML,S-HK9D-P74Q-XDEJ-D6PGM,144.8561173,0.0294
8413280350001028713,901677,2021-07-06 08:19:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,30.77245211,0.0147
9015962159948764488,901525,2021-07-05 22:24:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,37.2932369,0.0147
2979481435800233698,901271,2021-07-05 05:38:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,37.86677523,0.02205
17920286787654980702,900588,2021-07-03 07:53:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,38.95305306,0.0147
12261712490637586747,899994,2021-07-01 16:21:43,Ordinary Payment,S-S9R5-6U45-LQQK-3QHML,S-HK9D-P74Q-XDEJ-D6PGM,213.73190592,0.0294
17616552245495800787,899823,2021-07-01 05:09:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,40.1088336,0.0147
12255612780287728732,899245,2021-06-29 14:22:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,33.46543898,0.02205
1532639214145993041,899153,2021-06-29 08:09:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,37.69383993,0.02205
14072603746735803706,899081,2021-06-29 03:30:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,33.47232624,0.02205
1042297127597848227,898760,2021-06-28 06:07:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,34.35386876,0.02205
4386102605275737859,898361,2021-06-27 03:22:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,33.67699841,0.02205
1884518689792944457,898049,2021-06-26 06:40:56,Ordinary Payment,S-S9R5-6U45-LQQK-3QHML,S-HK9D-P74Q-XDEJ-D6PGM,143.57675569,0.01
5619531963556654840,897877,2021-06-25 19:14:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,37.25793954,0.02205
6935538916540091118,897406,2021-06-24 11:47:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,34.25446111,0.0147
4020208485559216420,897324,2021-06-24 06:11:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,30.03970151,0.02205
17004475654763279213,896776,2021-06-22 17:46:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,42.03465352,0.0147
10609324588115969714,896721,2021-06-22 14:02:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S9R5-6U45-LQQK-3QHML,0.0,0.03
13749918407042152646,896720,2021-06-22 13:58:20,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S9R5-6U45-LQQK-3QHML,1e-08,0.03
10172747235263210778,896719,2021-06-22 13:54:20,Ordinary Payment,S-S9R5-6U45-LQQK-3QHML,S-HK9D-P74Q-XDEJ-D6PGM,106.30712392,0.01
5178304986820472799,896465,2021-06-21 20:48:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,37.48454774,0.0147
15849303556664494336,896160,2021-06-21 00:39:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,38.56829714,0.0147
17887229962203832420,896043,2021-06-20 16:46:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,30.26427903,0.02205
942545500118992445,895821,2021-06-20 01:58:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S9R5-6U45-LQQK-3QHML,0.0,0.03
7025821573701591089,895820,2021-06-20 01:56:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S9R5-6U45-LQQK-3QHML,1e-08,0.03
657824106087067171,895819,2021-06-20 01:51:46,Ordinary Payment,S-S9R5-6U45-LQQK-3QHML,S-HK9D-P74Q-XDEJ-D6PGM,120.68438159,0.01
5397919175842893294,895799,2021-06-20 00:33:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,33.41222197,0.0147
16442905711181188781,895504,2021-06-19 04:45:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,10.9253549,0.0147
3972067170092425866,895294,2021-06-18 14:53:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,10.76698321,0.0147
3024858741777220664,894983,2021-06-17 17:56:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,12.30595898,0.0147
702871372144929337,894730,2021-06-17 00:58:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,10.1808038,0.0147
4381435764004310574,894371,2021-06-16 01:16:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,10.61062381,0.0147
16843725605158971148,894192,2021-06-15 13:21:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,11.11935563,0.0147
6972818413054732362,893988,2021-06-14 23:41:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,10.06410796,0.0147
9725789802710197048,893836,2021-06-14 13:21:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,11.30897132,0.0147
5452972666070708606,893690,2021-06-14 03:37:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S9R5-6U45-LQQK-3QHML,1e-08,0.03
2239008043640639898,893689,2021-06-14 03:34:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S9R5-6U45-LQQK-3QHML,0.0,0.03
1059268898308178025,893688,2021-06-14 03:30:14,Ordinary Payment,S-S9R5-6U45-LQQK-3QHML,S-HK9D-P74Q-XDEJ-D6PGM,136.05119453,0.01
5065104670773902666,893622,2021-06-13 23:16:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,10.48508191,0.0147
15619975283358757345,893389,2021-06-13 07:36:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,10.78805483,0.0147
10665548361751612677,893259,2021-06-12 23:04:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,10.50046793,0.02205
11239164450009118686,893107,2021-06-12 12:41:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,11.64363222,0.02205
5739194377173563656,892946,2021-06-12 02:10:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,31.97940159,0.0147
17546703283314642045,892734,2021-06-11 12:01:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,19.89165602,0.0147
1393809504547135544,886793,2021-05-25 23:52:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,15.89247049,0.02205
8122225408365536737,886563,2021-05-25 08:27:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,10.96839844,0.0147
5887832938628349541,886403,2021-05-24 21:58:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S9R5-6U45-LQQK-3QHML,12.9120311,0.0147
13019498455934653856,885940,2021-05-23 14:55:18,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-S9R5-6U45-LQQK-3QHML,1.0,0.03
