ID,Height,timestamp,Type,From,To,Amount,Fee
14294553777772903776,780136,2020-08-02 09:28:34,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-4Y3L-HTP3-9HX5-2QU9P,1.1474,0.0735
14164409358480564159,742260,2020-04-18 17:40:47,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-A5HT-EDMR-TRZ9-HANXE,1.0,0.0588
14708660737336612132,740124,2020-04-12 18:01:37,Ordinary Payment,S-L5UN-G657-GUZT-BJK3W,S-BYVZ-WCQ5-W2AJ-GPP9G,1.0,0.0441
14158623251744972421,737303,2020-04-04 20:40:42,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-R23X-3G5G-4VM6-89HA7,1.0,0.03675
4972090302831296303,737231,2020-04-04 15:37:46,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-3FKV-RKJ8-BN6M-23NZC,2.0,0.05145
13549114654222958299,737111,2020-04-04 07:57:06,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-TQVP-6CRS-D9VG-H6CGA,14.0,0.0294
16080507606293216137,736578,2020-04-02 20:02:08,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-BYVZ-WCQ5-W2AJ-GPP9G,11.0,0.03675
15847379112164690549,734957,2020-03-29 07:27:10,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-8HEZ-XYYQ-BWFL-4AEAG,7.0,0.0588
18114351101641394409,734148,2020-03-27 00:47:29,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-BYVZ-WCQ5-W2AJ-GPP9G,4.0,0.0441
10879641935532392143,733905,2020-03-26 08:57:26,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-N3T2-VXBQ-WSK2-C69BU,7.0,0.03675
8149164916052778550,733776,2020-03-26 00:12:09,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-DWX8-RYRB-U9P8-EH36Z,52.0,0.02205
14404018628372496619,733202,2020-03-24 09:43:59,Ordinary Payment,S-EM22-BT62-MVPP-8SG7S,S-BYVZ-WCQ5-W2AJ-GPP9G,6.0,0.0294
2133769076939267164,733003,2020-03-23 20:15:33,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-BYVZ-WCQ5-W2AJ-GPP9G,10.0,0.0441
7749078309422781364,732660,2020-03-22 21:18:04,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-BYVZ-WCQ5-W2AJ-GPP9G,44.0,0.03675
15028709683487466170,732282,2020-03-21 20:05:41,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-2Z4C-YC8S-KRWS-AU8XJ,10.0,0.05145
15246944580245065848,732065,2020-03-21 05:37:31,Ordinary Payment,S-LLHC-PKK2-8M3Y-H3JBZ,S-BYVZ-WCQ5-W2AJ-GPP9G,3.0,0.00735
7148011338542278101,731989,2020-03-21 00:27:33,Ordinary Payment,S-SC62-T3AW-SCLP-C2BL9,S-BYVZ-WCQ5-W2AJ-GPP9G,15.0,0.0147
2838678107153983406,725939,2020-03-04 01:55:46,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-QYJ8-QZ6H-SSCB-CGPVQ,1.0,0.03675
17880160070449843022,725762,2020-03-03 13:49:14,Ordinary Payment,S-R2DN-J86N-GYZ4-AZ2QR,S-BYVZ-WCQ5-W2AJ-GPP9G,1.0,0.03675
11795409067888853021,725743,2020-03-03 12:38:55,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-UN8S-MRLV-V4EL-28UM4,4.0,0.02205
9131994671116620119,725163,2020-03-01 21:51:03,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-32NV-VYLP-WKKT-8ZQ4B,10.0,0.0588
3934474728497330804,724215,2020-02-28 06:14:50,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-BYVZ-WCQ5-W2AJ-GPP9G,5.0,0.0588
15387127133241670158,723719,2020-02-26 20:54:14,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-4CRS-9MYE-ZFC2-5PBVP,22.0,0.02205
10259700111994016040,723056,2020-02-25 00:28:11,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-GXG8-CKJ3-6VG4-9PU8E,11.0,0.0441
5874865003495856812,723043,2020-02-24 23:34:13,Ordinary Payment,S-C7LZ-P3SB-ZEAR-3ZRFA,S-BYVZ-WCQ5-W2AJ-GPP9G,1.0,0.0294
17300260601005957396,722542,2020-02-23 13:37:54,Ordinary Payment,S-RW9U-97XZ-ETXN-ETLUE,S-BYVZ-WCQ5-W2AJ-GPP9G,10.0,0.0147
14350120366844660775,722513,2020-02-23 11:56:26,Ordinary Payment,S-DXDV-287V-8FU7-CAZ8Q,S-BYVZ-WCQ5-W2AJ-GPP9G,12.0,0.02205
17461158378595899721,722048,2020-02-22 04:46:29,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-J3DQ-RAWU-HQJE-FTM6A,5.0,0.0147
15837307897383759161,721639,2020-02-21 01:03:28,Ordinary Payment,S-FPJB-JJ5V-GK26-BMEAF,S-BYVZ-WCQ5-W2AJ-GPP9G,6.0,0.0147
3192856099009028210,721057,2020-02-19 09:37:47,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-BYVZ-WCQ5-W2AJ-GPP9G,1.0,0.0588
11797029473231443460,720918,2020-02-19 00:35:37,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-BYVZ-WCQ5-W2AJ-GPP9G,17.0,0.05145
14853627110721356474,720039,2020-02-16 13:45:27,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-QAGJ-EAZ4-WP2B-6BBR6,30.0,0.05145
16963756674647317634,715197,2020-02-03 00:36:36,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-BYVZ-WCQ5-W2AJ-GPP9G,11.0,0.0441
13912120160061543705,715194,2020-02-03 00:21:01,Ordinary Payment,S-4C8Q-BUUP-VWWX-DXQTL,S-BYVZ-WCQ5-W2AJ-GPP9G,5.0,0.03675
18316425116846505530,715070,2020-02-02 15:55:01,Ordinary Payment,S-ETR4-779Z-XM86-29HYH,S-BYVZ-WCQ5-W2AJ-GPP9G,14.0,0.0441
17404153178040071513,715046,2020-02-02 14:23:47,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-QGCX-Q6NW-AB88-2JKY2,1.0,0.0294
13278536771039889975,714670,2020-02-01 13:18:30,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-G2TJ-MDRS-L6T3-D6XTE,11.0,0.05145
16999847720179715489,714614,2020-02-01 09:21:30,Ordinary Payment,S-UM3R-G7NL-2T8K-88D63,S-BYVZ-WCQ5-W2AJ-GPP9G,12.0,0.0441
17745240504941326267,713775,2020-01-30 01:11:57,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-LPJE-8UGZ-RKP9-5YUPN,1.0,0.0294
17402035689856303037,713712,2020-01-29 20:24:14,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-ULJ4-T5T4-9EJK-4WFUH,5.0,0.05145
15698869956431537391,712483,2020-01-26 10:43:09,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-46NK-ZNUM-Z8GK-6C69K,19.0,0.02205
4874794341772736657,712239,2020-01-25 17:44:47,Ordinary Payment,S-RGRN-FN77-3DJ3-C25MN,S-BYVZ-WCQ5-W2AJ-GPP9G,5.0,0.0147
18122562576698783698,712182,2020-01-25 13:53:01,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-BYVZ-WCQ5-W2AJ-GPP9G,12.0,0.03675
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BYVZ-WCQ5-W2AJ-GPP9G,10.0,0.08085
