ID,Height,timestamp,Type,From,To,Amount,Fee
1424535259844759455,780932,2020-08-04 14:32:08,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-4Y3L-HTP3-9HX5-2QU9P,3.14005,0.03675
4699139227118472920,742517,2020-04-19 10:46:45,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-6QHQ-ZX36-TVCX-597DS,2.0,0.0441
14231313609174776600,742020,2020-04-18 01:15:47,Ordinary Payment,S-3X6Y-GHEJ-ZA5Q-GX2LX,S-WC6S-J4U5-VNBG-9KB2Z,4.0,0.0147
11695500205162686908,740133,2020-04-12 18:35:55,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-LW7V-WSN8-MMQA-DKBKH,5.0,0.0588
4288264896566097834,738861,2020-04-09 05:33:48,Ordinary Payment,S-KXNZ-DWWF-ZG83-8T7DK,S-WC6S-J4U5-VNBG-9KB2Z,1.0,0.0294
8629777865957008957,738479,2020-04-08 03:49:35,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-WC6S-J4U5-VNBG-9KB2Z,4.0,0.0588
10992653839046159667,736445,2020-04-02 11:23:17,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-4X93-UEDT-AHDH-ERANF,1.0,0.00735
12707585837933604152,734840,2020-03-28 23:31:35,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-7HTE-KCWB-N6WS-6HBSQ,42.0,0.05145
6137880950526979268,734819,2020-03-28 22:14:16,Ordinary Payment,S-72AC-H85B-NGVL-4SVN4,S-WC6S-J4U5-VNBG-9KB2Z,12.0,0.0294
8033102352856306229,734710,2020-03-28 14:57:07,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-3GES-TF3T-TTWS-4PGKB,10.0,0.0294
8335636323090154660,733883,2020-03-26 07:14:29,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-5PJB-JB74-T96C-8QHYM,8.0,0.0441
17197240869896501656,733452,2020-03-25 02:11:49,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-WC6S-J4U5-VNBG-9KB2Z,1.0,0.0588
210528264407444894,732979,2020-03-23 18:27:49,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-WC6S-J4U5-VNBG-9KB2Z,3.0,0.0588
11601621757742862542,732907,2020-03-23 13:41:41,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-WC6S-J4U5-VNBG-9KB2Z,6.0,0.05145
17866622684401693612,732179,2020-03-21 12:42:47,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-CGHH-AJSS-ET7H-8JTCZ,35.0,0.05145
4559030617855823164,730851,2020-03-17 19:49:15,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-WC6S-J4U5-VNBG-9KB2Z,2.0,0.0588
9286857366386515736,730738,2020-03-17 12:11:59,Ordinary Payment,S-FVCH-L4SV-ZVZV-6AGQD,S-WC6S-J4U5-VNBG-9KB2Z,2.0,0.00735
2567187604054150822,730415,2020-03-16 14:52:47,Ordinary Payment,S-NSQP-CRN5-RFVS-BASYR,S-WC6S-J4U5-VNBG-9KB2Z,1.0,0.0147
17782507954395851621,728256,2020-03-10 13:22:52,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-WY8M-3CQ2-HHF6-DJBZE,8.0,0.02205
786045531430719740,727958,2020-03-09 17:52:57,Ordinary Payment,S-ZCZW-2TBA-N2AG-3HUE3,S-WC6S-J4U5-VNBG-9KB2Z,27.0,0.0441
12681650337063041283,727817,2020-03-09 07:49:20,Ordinary Payment,S-QNXY-7QEA-D53Z-G3VNU,S-WC6S-J4U5-VNBG-9KB2Z,1.0,0.05145
3928137422179660920,727638,2020-03-08 20:18:11,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-WC6S-J4U5-VNBG-9KB2Z,48.0,0.05145
4699439310534466005,727386,2020-03-08 03:24:27,Ordinary Payment,S-YVJY-AVQJ-BHDL-GM8F5,S-WC6S-J4U5-VNBG-9KB2Z,1.0,0.03675
17817083947604635197,726680,2020-03-06 03:44:31,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-RCXF-LWGA-GR56-CMQSZ,1.0,0.0441
4782321906179702278,726242,2020-03-04 22:24:42,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-HSE4-PSMU-B87D-BPDWA,3.0,0.05145
17839940891192895361,725808,2020-03-03 17:04:28,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-4YPX-2TAF-PTFW-2QVAT,1.0,0.0294
17483488537355182070,725348,2020-03-02 10:00:05,Ordinary Payment,S-SZ5N-HAGV-B7KH-FHEHQ,S-WC6S-J4U5-VNBG-9KB2Z,2.0,0.03675
16926520212185744027,725263,2020-03-02 04:28:05,Ordinary Payment,S-93KV-G3X7-8Z8J-HQ57W,S-WC6S-J4U5-VNBG-9KB2Z,3.0,0.05145
9576946418721602847,722804,2020-02-24 07:12:50,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-2EBG-2BG4-YB85-DSMC6,2.0,0.0147
14676187063184259326,721572,2020-02-20 20:38:48,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-3UHJ-VK4X-77NF-2A99K,2.0,0.0294
13537744007187368164,721290,2020-02-20 02:00:47,Ordinary Payment,S-TX3K-RU8U-Z7K8-ABBP5,S-WC6S-J4U5-VNBG-9KB2Z,1.0,0.02205
512676045182717070,720802,2020-02-18 16:45:30,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-GJMA-D3DT-YHMM-34ZSK,16.0,0.0147
18330358500111755800,720641,2020-02-18 05:53:58,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-WC6S-J4U5-VNBG-9KB2Z,4.0,0.05145
8845186763379402204,720140,2020-02-16 20:36:28,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-WC6S-J4U5-VNBG-9KB2Z,5.0,0.03675
13072299743660114060,719431,2020-02-14 20:57:03,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-5N2Y-EK5W-CEN5-8PBF9,2.0,0.05145
17801655500124344023,717872,2020-02-10 12:11:49,Ordinary Payment,S-26DJ-KGTU-UH8F-3Z6JA,S-WC6S-J4U5-VNBG-9KB2Z,12.0,0.00735
4359792938960319268,715993,2020-02-05 05:58:45,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-WZL6-J6TL-YQN6-HPECJ,2.0,0.0147
11293116466491755521,715914,2020-02-05 00:38:55,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-WC6S-J4U5-VNBG-9KB2Z,1.0,0.03675
507856885945776032,715692,2020-02-04 09:34:59,Ordinary Payment,S-PAN8-34A4-BPYE-GNWE9,S-WC6S-J4U5-VNBG-9KB2Z,1.0,0.0294
17857092484090166274,714979,2020-02-02 10:00:30,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-VBEP-23SR-WXC2-AP3AN,1.0,0.0294
11028900825318709012,714293,2020-01-31 11:57:05,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-X6P9-S6Z7-3PNY-C2NQQ,2.0,0.0588
12978971866730759268,714133,2020-01-31 01:05:35,Ordinary Payment,S-RF8B-CH7C-DCAJ-8CRVW,S-WC6S-J4U5-VNBG-9KB2Z,1.0,0.0588
15578447212074224389,713103,2020-01-28 03:48:12,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-RWZ6-2W64-WBDR-FWYZB,20.0,0.0441
18190485662653731534,713084,2020-01-28 02:36:43,Ordinary Payment,S-4DAW-HQM5-MZMG-53AL4,S-WC6S-J4U5-VNBG-9KB2Z,17.0,0.02205
13452033277208944261,712990,2020-01-27 20:15:58,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-BH5N-579D-6R2N-5A7MS,8.0,0.05145
915940378130069282,712805,2020-01-27 08:00:33,Ordinary Payment,S-2DQ8-3GFE-CEZT-DKBYD,S-WC6S-J4U5-VNBG-9KB2Z,13.0,0.05145
12462844154011174812,711705,2020-01-24 06:08:02,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-HRZQ-DEUX-Z57D-28D77,4.0,0.03675
9234709585055239161,711440,2020-01-23 12:16:24,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-3XHF-4NNZ-5CZF-DZKMV,4.0,0.0441
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WC6S-J4U5-VNBG-9KB2Z,10.0,0.0882
