ID,Height,timestamp,Type,From,To,Amount,Fee
7252503394094409833,779967,2020-08-01 22:17:00,Ordinary Payment,S-925H-9ZNV-UK2C-AM9N2,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.0441
11260513376972550463,740716,2020-04-14 10:09:38,Ordinary Payment,S-925H-9ZNV-UK2C-AM9N2,S-LDAQ-KZ2V-N9QX-BABKU,2.0,0.0294
7540264089277162697,739608,2020-04-11 07:35:01,Ordinary Payment,S-JMS8-C44C-G59U-BTUCB,S-925H-9ZNV-UK2C-AM9N2,2.0,0.0441
9991833903490153967,737879,2020-04-06 11:34:50,Ordinary Payment,S-925H-9ZNV-UK2C-AM9N2,S-NQNH-Y4XZ-3NF9-2ZMBE,1.0,0.02205
15275947515198858516,737873,2020-04-06 11:22:22,Ordinary Payment,S-925H-9ZNV-UK2C-AM9N2,S-5DSM-QS9J-W8JN-DSPDB,6.0,0.0441
7149145165813986173,735166,2020-03-29 21:27:24,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-925H-9ZNV-UK2C-AM9N2,5.0,0.02205
4509672832543830806,733714,2020-03-25 20:00:32,Ordinary Payment,S-925H-9ZNV-UK2C-AM9N2,S-UWPA-JKTA-ZXEF-3TRJ6,1.0,0.0294
16787788686682005352,733597,2020-03-25 12:15:28,Ordinary Payment,S-QZ9E-KP26-XTKR-A9ETG,S-925H-9ZNV-UK2C-AM9N2,3.0,0.02205
3642164619274077797,729689,2020-03-14 13:43:22,Ordinary Payment,S-925H-9ZNV-UK2C-AM9N2,S-H5H5-L63A-HMSE-GLAKN,1.0,0.05145
4527512803779956754,727767,2020-03-09 04:41:26,Ordinary Payment,S-925H-9ZNV-UK2C-AM9N2,S-NCAC-RFEM-7YZ2-88SMV,6.0,0.05145
141046685573076474,727350,2020-03-08 00:57:02,Ordinary Payment,S-G5DG-WZH5-8JLD-2ZRD9,S-925H-9ZNV-UK2C-AM9N2,5.0,0.05145
9931270003675639879,725498,2020-03-02 20:40:38,Ordinary Payment,S-L49T-9HXY-GM5J-G7HCX,S-925H-9ZNV-UK2C-AM9N2,1.0,0.03675
5072033165851331667,723709,2020-02-26 20:10:19,Ordinary Payment,S-7WH5-9KEU-BS4R-DLHWZ,S-925H-9ZNV-UK2C-AM9N2,1.0,0.0441
11779905335351522963,722807,2020-02-24 07:20:38,Ordinary Payment,S-925H-9ZNV-UK2C-AM9N2,S-MCHJ-7PEV-CYDF-HQRWX,1.0,0.05145
18245382065126714858,722495,2020-02-23 10:11:03,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-925H-9ZNV-UK2C-AM9N2,1.0,0.02205
12399695546412224796,722284,2020-02-22 20:15:45,Ordinary Payment,S-925H-9ZNV-UK2C-AM9N2,S-LJ5F-DHTV-D5JX-HD53H,1.0,0.03675
8017652359295443853,721247,2020-02-19 22:48:32,Ordinary Payment,S-925H-9ZNV-UK2C-AM9N2,S-KMUF-FDFU-PL4T-6XQLE,14.0,0.0588
240947618611534568,720645,2020-02-18 06:12:49,Ordinary Payment,S-QU7S-UGFY-ZVLZ-2H6X4,S-925H-9ZNV-UK2C-AM9N2,11.0,0.05145
4462122271996653681,717608,2020-02-09 18:19:26,Ordinary Payment,S-87LH-6Y98-APLC-7GBUX,S-925H-9ZNV-UK2C-AM9N2,4.0,0.03675
7741340835776864130,716831,2020-02-07 14:10:12,Ordinary Payment,S-925H-9ZNV-UK2C-AM9N2,S-XSNW-2XGH-GWU8-AVJS4,2.0,0.00735
14911260338478854250,716045,2020-02-05 09:22:58,Ordinary Payment,S-925H-9ZNV-UK2C-AM9N2,S-NYUD-L9JW-U33W-87K76,2.0,0.05145
4102524405619156480,715231,2020-02-03 02:33:48,Ordinary Payment,S-6E3F-5P6E-23W6-C7E93,S-925H-9ZNV-UK2C-AM9N2,3.0,0.0294
7591363512672889927,714770,2020-02-01 19:50:32,Ordinary Payment,S-8WK7-CFSP-F7L6-GTJMP,S-925H-9ZNV-UK2C-AM9N2,1.0,0.0588
3297754515942335436,713488,2020-01-29 05:46:23,Ordinary Payment,S-925H-9ZNV-UK2C-AM9N2,S-KDLU-CLXC-BB2V-BFBXL,10.0,0.0294
15206793159949295347,713352,2020-01-28 20:35:14,Ordinary Payment,S-EMR9-8QL3-FVAH-FECD4,S-925H-9ZNV-UK2C-AM9N2,10.0,0.0294
12124573912880548431,712484,2020-01-26 10:46:57,Ordinary Payment,S-925H-9ZNV-UK2C-AM9N2,S-AA2E-FG8S-G3UY-8DRP7,10.0,0.0294
6457474354488255117,712466,2020-01-26 09:35:55,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-925H-9ZNV-UK2C-AM9N2,2.0,0.0294
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-925H-9ZNV-UK2C-AM9N2,10.0,0.0735
