ID,Height,timestamp,Type,From,To,Amount,Fee
7313024698650608919,1228330,2023-12-31 07:42:04,Contract Payment,S-75RJ-2WPU-6TLD-9U4PX,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12400860846669212767,1228329,2023-12-31 07:38:13,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-75RJ-2WPU-6TLD-9U4PX,0.3,0.02
13886212732024907376,1228321,2023-12-31 07:05:28,Contract Payment,S-75RJ-2WPU-6TLD-9U4PX,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
18106729037332385562,1228321,2023-12-31 07:05:28,Contract Payment,S-75RJ-2WPU-6TLD-9U4PX,S-TGGA-WA3S-VQGS-BLNRP,100.0,0.0
12988186328397058169,1228321,2023-12-31 07:05:28,Contract Payment,S-75RJ-2WPU-6TLD-9U4PX,S-PDWC-QJJS-VSD7-FGRVF,880.0,0.0
15288539561260962893,1228321,2023-12-31 07:05:28,Contract Payment,S-75RJ-2WPU-6TLD-9U4PX,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3603506693529986978,1228321,2023-12-31 07:05:28,Contract Payment,S-75RJ-2WPU-6TLD-9U4PX,S-Q74R-PV5V-78EM-9GRSR,20.158265,0.0
11123180035713684819,1228320,2023-12-31 07:02:04,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-75RJ-2WPU-6TLD-9U4PX,1000.3,0.02
15943800531393868665,1216634,2023-11-28 19:36:17,Contract Payment,S-75RJ-2WPU-6TLD-9U4PX,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
3091032738880002920,1216633,2023-11-28 19:31:06,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-75RJ-2WPU-6TLD-9U4PX,0.3,0.02
