ID,Height,timestamp,Type,From,To,Amount,Fee
16196306582463325231,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VKJE-VGAR-EPFQ-AR4KP,1e-07,1.0
3731060061169721000,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VKJE-VGAR-EPFQ-AR4KP,1e-07,1.0
2293817624129351622,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VKJE-VGAR-EPFQ-AR4KP,2.0,1.0001
532664969026050875,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VKJE-VGAR-EPFQ-AR4KP,1.0,1.0
1236987353375944832,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VKJE-VGAR-EPFQ-AR4KP,1.0,3.0
6856691345190953470,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VKJE-VGAR-EPFQ-AR4KP,2.0,2.0
195029900737206193,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VKJE-VGAR-EPFQ-AR4KP,3.0,3.0
17551872264390816320,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VKJE-VGAR-EPFQ-AR4KP,3.0,1.0
14898408892655876594,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VKJE-VGAR-EPFQ-AR4KP,3.0,3.0
13242783751819742317,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VKJE-VGAR-EPFQ-AR4KP,20.0,1.0
11707318730544190794,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VKJE-VGAR-EPFQ-AR4KP,2.0,1.0
1769009792907994340,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VKJE-VGAR-EPFQ-AR4KP,5.0,2.0
16621872986046908735,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VKJE-VGAR-EPFQ-AR4KP,6.0,5.0
2465647602407379132,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VKJE-VGAR-EPFQ-AR4KP,5.0,5.0
16898404710043663469,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VKJE-VGAR-EPFQ-AR4KP,12.0,2.0
2673510414883385519,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VKJE-VGAR-EPFQ-AR4KP,2.0,2.0
17092428401652437520,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VKJE-VGAR-EPFQ-AR4KP,2.0,2.0
9984465248805594082,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VKJE-VGAR-EPFQ-AR4KP,4.0,4.0
14075429992029982060,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VKJE-VGAR-EPFQ-AR4KP,2.0,1.0
14759467006671362557,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VKJE-VGAR-EPFQ-AR4KP,2.0,1.0
16110834880019490400,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VKJE-VGAR-EPFQ-AR4KP,2.0,1.0
1583788625632692161,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VKJE-VGAR-EPFQ-AR4KP,2.0,1.0
1549298957608616343,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VKJE-VGAR-EPFQ-AR4KP,5.0,2.0
5819176853210468680,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VKJE-VGAR-EPFQ-AR4KP,5.0,2.0
13683604152677931305,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VKJE-VGAR-EPFQ-AR4KP,11.0,2.0
5395734409406638782,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VKJE-VGAR-EPFQ-AR4KP,14.0,2.0
1767920300398257391,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VKJE-VGAR-EPFQ-AR4KP,8.0,2.0
5336052691842509642,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VKJE-VGAR-EPFQ-AR4KP,10.0,2.0
6784354989346149324,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VKJE-VGAR-EPFQ-AR4KP,2.0,2.0
4342538070173682698,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VKJE-VGAR-EPFQ-AR4KP,3.0,2.0
9824744058535345814,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VKJE-VGAR-EPFQ-AR4KP,10.0,6.0
15657432954780240713,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VKJE-VGAR-EPFQ-AR4KP,6.0,6.0
1880511668898465755,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VKJE-VGAR-EPFQ-AR4KP,5.0,1.0
7128662388923716999,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VKJE-VGAR-EPFQ-AR4KP,5.0,1.0
5231508770435702883,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VKJE-VGAR-EPFQ-AR4KP,12.0,1.0
5292329547052344741,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VKJE-VGAR-EPFQ-AR4KP,7.0,3.0
16519968174923436238,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VKJE-VGAR-EPFQ-AR4KP,10.0,3.0
14817391009079674028,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VKJE-VGAR-EPFQ-AR4KP,10.0,3.0
15929492947940182934,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VKJE-VGAR-EPFQ-AR4KP,20.0,1.0
2507852946750152937,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VKJE-VGAR-EPFQ-AR4KP,10.0,1.0
9725001743163729242,325529,2017-02-07 11:04:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VKJE-VGAR-EPFQ-AR4KP,5.0,1.0
