ID,Height,timestamp,Type,From,To,Amount,Fee
3951829194509899602,779886,2020-08-01 17:03:31,Ordinary Payment,S-VMQQ-K4XU-HRX3-2RBBF,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.0441
6980054356773306612,736647,2020-04-03 00:59:14,Ordinary Payment,S-VMQQ-K4XU-HRX3-2RBBF,S-GU86-FRA3-NVMD-5FR3P,1.0,0.0294
389421238863057240,735526,2020-03-30 21:35:06,Ordinary Payment,S-VMQQ-K4XU-HRX3-2RBBF,S-PD8M-QBSX-U4X3-BH4ME,2.0,0.05145
9848422704843354511,734938,2020-03-29 06:23:32,Ordinary Payment,S-RF2C-56L3-WEGA-BMJHR,S-VMQQ-K4XU-HRX3-2RBBF,3.0,0.00735
3589119739061777131,730079,2020-03-15 16:06:17,Ordinary Payment,S-VMQQ-K4XU-HRX3-2RBBF,S-7RHU-QX98-GFSP-46PXC,1.0,0.0588
14189703742664517498,730078,2020-03-15 16:04:19,Ordinary Payment,S-VMQQ-K4XU-HRX3-2RBBF,S-NXK2-QQW5-M8J7-9FSZG,1.0,0.0294
13484570253770001818,728733,2020-03-11 21:35:32,Ordinary Payment,S-MJ7B-ZRLH-W4J5-67CS8,S-VMQQ-K4XU-HRX3-2RBBF,2.0,0.0588
15155566452371506500,728726,2020-03-11 21:04:30,Ordinary Payment,S-VMQQ-K4XU-HRX3-2RBBF,S-JEVG-93E3-6RU5-CCL62,1.0,0.0441
3706055056411742516,728448,2020-03-11 02:36:48,Ordinary Payment,S-VMQQ-K4XU-HRX3-2RBBF,S-Z6QJ-DTVM-DR2N-8KBF6,1.0,0.0147
14099447105416165231,727265,2020-03-07 18:53:32,Ordinary Payment,S-VMQQ-K4XU-HRX3-2RBBF,S-JVLY-SRSL-9DFV-DEEFQ,10.0,0.00735
784915467139823432,726784,2020-03-06 10:41:14,Ordinary Payment,S-JGVL-KJMP-3RPE-EE39Y,S-VMQQ-K4XU-HRX3-2RBBF,3.0,0.05145
7766554654625985856,726763,2020-03-06 09:23:07,Ordinary Payment,S-5T8C-LXYC-GH2B-GXV9M,S-VMQQ-K4XU-HRX3-2RBBF,9.0,0.02205
8811727020156335795,725446,2020-03-02 16:40:25,Ordinary Payment,S-VMQQ-K4XU-HRX3-2RBBF,S-4DLU-5KX9-6FX7-BT59Q,1.0,0.05145
5538690924162307056,725329,2020-03-02 08:54:55,Ordinary Payment,S-VMQQ-K4XU-HRX3-2RBBF,S-XNXD-T44X-2N4R-2D8YZ,9.0,0.0147
4276198081130862828,725176,2020-03-01 22:36:39,Ordinary Payment,S-VMQQ-K4XU-HRX3-2RBBF,S-XALG-M8KH-69AS-CH9DP,20.0,0.05145
4498272983821310801,724707,2020-02-29 15:18:04,Ordinary Payment,S-N49Y-FCCJ-LAPT-C2GAL,S-VMQQ-K4XU-HRX3-2RBBF,5.0,0.0588
3321533706451315045,723894,2020-02-27 08:27:45,Ordinary Payment,S-4K3S-JGPC-495H-CMXAF,S-VMQQ-K4XU-HRX3-2RBBF,4.0,0.0294
14355226525096390919,722075,2020-02-22 06:29:43,Ordinary Payment,S-2LJ6-KPYT-BFRD-GGSRM,S-VMQQ-K4XU-HRX3-2RBBF,8.0,0.0147
12049466583586396002,720828,2020-02-18 18:29:56,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-VMQQ-K4XU-HRX3-2RBBF,3.0,0.05145
16639543415160750789,718980,2020-02-13 14:48:17,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-VMQQ-K4XU-HRX3-2RBBF,7.0,0.05145
16761218679488696918,718695,2020-02-12 19:23:58,Ordinary Payment,S-GG38-XV5T-K42B-86WBY,S-VMQQ-K4XU-HRX3-2RBBF,1.0,0.03675
8298312951941418925,718175,2020-02-11 08:45:15,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-VMQQ-K4XU-HRX3-2RBBF,2.0,0.05145
13754519052731629048,717432,2020-02-09 06:02:30,Ordinary Payment,S-VMQQ-K4XU-HRX3-2RBBF,S-BXBJ-D4SE-QR6N-8CABV,16.0,0.0441
9641094640082886577,716305,2020-02-06 03:01:05,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-VMQQ-K4XU-HRX3-2RBBF,10.0,0.0147
87865345741760068,715561,2020-02-04 00:07:59,Ordinary Payment,S-D6QB-F4RR-R3Y8-6687R,S-VMQQ-K4XU-HRX3-2RBBF,2.0,0.0147
17515739231797357781,715413,2020-02-03 15:01:30,Ordinary Payment,S-T2C8-W8BY-U8V9-24UYU,S-VMQQ-K4XU-HRX3-2RBBF,1.0,0.05145
2510332672632245912,714883,2020-02-02 03:39:03,Ordinary Payment,S-BR6P-HVUD-BW34-FNPVZ,S-VMQQ-K4XU-HRX3-2RBBF,3.0,0.03675
14928358673350064111,713895,2020-01-30 09:06:30,Ordinary Payment,S-VMQQ-K4XU-HRX3-2RBBF,S-PP7S-PRTJ-KN3Y-9X7U6,1.0,0.05145
16049247750482397381,713560,2020-01-29 10:54:01,Ordinary Payment,S-VMQQ-K4XU-HRX3-2RBBF,S-N4QM-HZWX-JAGH-E4Z3B,10.0,0.05145
7349459973319636038,713453,2020-01-29 03:11:52,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-VMQQ-K4XU-HRX3-2RBBF,1.0,0.0588
9029539201234541440,712953,2020-01-27 17:59:02,Ordinary Payment,S-VMQQ-K4XU-HRX3-2RBBF,S-4DY6-S9WL-XNQF-ECHTT,1.0,0.0441
14746944310416019860,711362,2020-01-23 06:55:04,Ordinary Payment,S-EHDZ-WBFR-LNQR-9CZQ6,S-VMQQ-K4XU-HRX3-2RBBF,3.0,0.0441
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VMQQ-K4XU-HRX3-2RBBF,10.0,0.0588
